Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Barcelona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;9;25;7,55;<0,01
De 5 a 9 anys;..;..;7;2,11;<0,01
De 10 a 14 anys;6;6;12;3,63;<0,01
De 15 a 19 anys;19;10;29;8,76;<0,01
De 20 a 24 anys;23;26;49;14,80;<0,01
De 25 a 29 anys;16;38;54;16,31;<0,01
De 30 a 34 anys;10;14;24;7,25;<0,01
De 35 a 39 anys;13;24;37;11,18;<0,01
De 40 a 44 anys;23;16;39;11,78;<0,01
De 45 a 49 anys;11;9;20;6,04;<0,01
De 50 a 54 anys;4;7;11;3,32;<0,01
De 55 a 59 anys;6;8;14;4,23;<0,01
De 60 a 64 anys;..;..;5;1,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;178;331;100,00;0,04
%;46,22;53,78;100,00;;

