Població estrangera a 1 de gener. Per països. 2016
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;20187;17027;37214;26,23;17,60
Romania;6856;7146;14002;9,87;15,41
Hondures;2833;5996;8829;6,22;36,98
Gàmbia;5292;2038;7330;5,17;50,50
França;3590;3267;6857;4,83;21,62
Rússia;2310;3592;5902;4,16;26,30
Índia;2769;1865;4634;3,27;22,94
Ucraïna;1780;2024;3804;2,68;18,85
Xina;1946;1765;3711;2,62;6,80
Itàlia;2082;1530;3612;2,55;7,31
Senegal;2352;811;3163;2,23;15,69
Alemanya;1564;1593;3157;2,22;17,29
Regne Unit;1567;1540;3107;2,19;16,64
Bolívia;1231;1397;2628;1,85;8,03
Colòmbia;989;1243;2232;1,57;9,16
Argentina;1000;1034;2034;1,43;11,45
Bulgària;971;908;1879;1,32;16,25
Països Baixos;979;899;1878;1,32;21,70
Brasil;675;1178;1853;1,31;11,27
Mali;1417;382;1799;1,27;25,10
Portugal;914;635;1549;1,09;13,08
Bèlgica;688;677;1365;0,96;28,14
Equador;709;635;1344;0,95;4,69
República Dominicana;591;699;1290;0,91;7,11
Uruguai;651;605;1256;0,89;15,85
Polònia;473;691;1164;0,82;11,40
Pakistan;689;289;978;0,69;2,27
Xile;429;428;857;0,60;9,42
Cuba;355;481;836;0,59;10,95
Algèria;453;282;735;0,52;8,38
Perú;345;368;713;0,50;4,00
Guinea;522;185;707;0,50;15,34
Moldàvia;312;333;645;0,45;14,56
Suïssa;268;301;569;0,40;21,17
Veneçuela;202;323;525;0,37;5,12
Nigèria;254;256;510;0,36;8,11
Estats Units, els;202;210;412;0,29;6,23
Geòrgia;205;194;399;0,28;7,07
Ghana;257;106;363;0,26;6,39
Mauritània;279;73;352;0,25;21,89
Lituània;147;167;314;0,22;15,51
Paraguai;112;202;314;0,22;2,59
Filipines;144;170;314;0,22;2,99
Mèxic;92;204;296;0,21;4,61
Armènia;114;140;254;0,18;6,25
Txèquia;80;151;231;0,16;14,25
Eslovàquia;75;136;211;0,15;15,11
Irlanda;113;84;197;0,14;9,80
Camerun;116;78;194;0,14;15,90
Belarús;56;135;191;0,13;12,91
Hongria;79;111;190;0,13;11,76
Sèrbia;73;99;172;0,12;16,23
Letònia;63;106;169;0,12;19,56
El Salvador;71;93;164;0,12;5,82
Suècia;78;82;160;0,11;5,67
Kazakhstan;65;77;142;0,10;21,81
Dinamarca;53;60;113;0,08;9,57
Croàcia;59;50;109;0,08;18,44
Nicaragua;44;65;109;0,08;5,66
Àustria;49;48;97;0,07;7,04
Canadà;39;54;93;0,07;8,44
Bangladesh;51;25;76;0,05;1,26
Costa d'Ivori;58;16;74;0,05;12,42
Tunísia;35;28;63;0,04;11,84
Andorra;28;33;61;0,04;7,06
Japó;20;40;60;0,04;2,62
Austràlia;30;27;57;0,04;9,52
Bòsnia i Hercegovina;30;26;56;0,04;19,18
Grècia;31;24;55;0,04;4,02
Guinea-Bissau;45;8;53;0,04;6,87
Tailàndia;10;43;53;0,04;14,10
Luxemburg;25;24;49;0,03;44,14
Turquia;35;14;49;0,03;4,10
Finlàndia;18;29;47;0,03;5,54
Estònia;21;25;46;0,03;11,30
Iran;18;22;40;0,03;4,91
Síria;24;16;40;0,03;4,37
Costa Rica;19;19;38;0,03;6,47
Noruega;19;18;37;0,03;5,20
Egipte;28;9;37;0,03;2,94
Guinea Equatorial;8;28;36;0,03;2,62
Guatemala;14;21;35;0,02;5,72
Israel;18;15;33;0,02;3,87
Burkina Faso;24;8;32;0,02;11,90
Albània;21;10;31;0,02;4,28
Nepal;21;10;31;0,02;2,10
Eslovènia;11;16;27;0,02;9,78
Dominica;12;15;27;0,02;13,24
Sud-àfrica;11;14;25;0,02;11,11
Panamà;7;15;22;0,02;4,72
Corea del Sud;6;15;21;0,01;2,16
Líban;12;8;20;0,01;3,94
Mongòlia;9;10;19;0,01;19,19
Congo;10;8;18;0,01;6,59
Sierra Leone;11;6;17;0,01;14,91
Indonèsia;..;..;17;0,01;9,66
Macedònia del Nord;8;8;16;0,01;8,94
Azerbaidjan;6;9;15;0,01;8,43
Haití;6;8;14;<0,01;21,88
Uzbekistan;7;6;13;<0,01;7,34
Nova Zelanda;8;5;13;<0,01;8,55
Vietnam;6;6;12;<0,01;5,85
República Democràtica del Congo;6;4;10;<0,01;12,66
Cambodja;6;4;10;<0,01;55,56
Kirguizstan;..;..;8;<0,01;11,27
Cap Verd;..;..;7;<0,01;11,48
Etiòpia;..;..;7;<0,01;6,80
Libèria;..;..;7;<0,01;15,56
Togo;..;..;7;<0,01;7,29
Singapur;..;..;7;<0,01;7,37
Xipre;..;..;6;<0,01;5,50
Islàndia;..;..;6;<0,01;2,65
Kenya;..;..;6;<0,01;4,84
Afganistan;..;..;6;<0,01;4,55
Angola;..;..;5;<0,01;3,55
Gabon;..;..;5;<0,01;23,81
Líbia;..;..;5;<0,01;2,22
Madagascar;..;..;5;<0,01;18,52
Saint Kitts i Nevis;..;..;5;<0,01;50,00
Jordània;..;..;5;<0,01;1,82
Ruanda;..;..;4;<0,01;7,27
Zàmbia;..;..;4;<0,01;44,44
Trinidad i Tobago;..;..;4;<0,01;44,44
Resta de països;21;13;34;0,02;..
No hi consta país;7;12;19;0,01;..
Apàtrides;..;..;7;<0,01;16,28
Total;73788;68114;141902;100,00;..

