Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;66;124;2,94;1,02
De 5 a 9 años;96;88;184;4,37;1,52
De 10 a 14 años;84;74;158;3,75;1,31
De 15 a 20 años;118;105;223;5,29;1,84
De 20 a 24 años;156;189;345;8,19;2,85
De 25 a 29 años;173;262;435;10,32;3,59
De 30 a 34 años;183;293;476;11,30;3,93
De 35 a 39 años;217;339;556;13,19;4,59
De 40 a 44 años;215;350;565;13,41;4,67
De 44 a 49 años;153;250;403;9,56;3,33
De 50 a 54 años;113;133;246;5,84;2,03
De 55 a 59 años;54;103;157;3,73;1,30
De 60 a 64 años;35;84;119;2,82;0,98
De 65 a 69 años;36;54;90;2,14;0,74
De 70 a 74 años;10;44;54;1,28;0,45
De 75 a 79 años;17;25;42;1,00;0,35
De 80 a 84 años;9;15;24;0,57;0,20
85 años o más;..;..;13;0,31;0,11
Total;1729;2485;4214;100,00;34,82
%;41,03;58,97;100,00;;

