Municipal distribution. 2012
Province: Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,10.013,3900,353
"Hospitalet de Llobregat, l'",58.086,4.226,1646,728
Terrassa,30.592,1.120,436,366
Santa Coloma de Gramenet,26.635,979,381,368
Sabadell,25.340,939,366,371
Badalona,33.253,730,284,220
Mataró,20.938,434,169,207
Cornellà de Llobregat,14.961,378,147,253
Granollers,10.306,290,113,281
Castelldefels,13.249,278,108,210
Manresa,14.053,277,108,197
Vilanova i la Geltrú,9.014,267,104,296
Sant Boi de Llobregat,8.548,258,100,302
Rubí,9.564,233,091,244
Esplugues de Llobregat,6.508,216,084,332
Cerdanyola del Vallès,5.632,201,078,357
Ripollet,4.299,195,076,454
Igualada,5.130,183,071,357
Sant Adrià de Besòs,3.553,158,062,445
Premià de Mar,3.888,151,059,388
Sant Cugat del Vallès,11.070,150,058,136
"Prat de Llobregat, el",5.682,144,056,253
Gavà,5.384,131,051,243
Sitges,7.466,130,051,174
Viladecans,5.630,121,047,215
Montcada i Reixac,4.209,120,047,285
Vilafranca del Penedès,6.732,119,046,177
Barberà del Vallès,2.476,116,045,468
Mollet del Vallès,7.104,96,037,135
Tordera,1.445,91,035,630
Santa Perpètua de Mogoda,2.835,88,034,310
Sant Feliu de Llobregat,3.589,81,032,226
Pineda de Mar,4.445,81,032,182
Sant Andreu de la Barca,3.046,80,031,263
Berga,2.327,72,028,309
Sant Joan Despí,2.498,69,027,276
Vilassar de Mar,1.662,66,026,397
Sant Celoni,2.001,65,025,325
Cubelles,1.554,64,025,412
Castellar del Vallès,1.152,63,025,547
"Franqueses del Vallès, les",2.326,61,024,262
Arenys de Mar,1.777,61,024,343
Vic,10.232,59,023,058
Martorell,5.867,59,023,101
Sant Pere de Ribes,4.412,58,023,131
"Garriga, la",1.146,53,021,462
Olesa de Montserrat,2.608,52,020,199
Sant Just Desvern,1.958,50,019,255
Castellbisbal,897,49,019,546
"Masnou, el",1.969,47,018,239
Canet de Mar,1.317,45,018,342
Sant Vicenç dels Horts,2.241,42,016,187
"Llagosta, la",1.794,42,016,234
Molins de Rei,1.443,41,016,284
Canovelles,3.526,40,016,113
Calella,3.835,39,015,102
Caldes d'Estrac,413,39,015,944
Esparreguera,1.933,38,015,197
Parets del Vallès,1.414,35,014,248
Malgrat de Mar,2.241,35,014,156
Sant Quirze del Vallès,946,31,012,328
Palau-solità i Plegamans,885,31,012,350
Montornès del Vallès,2.247,29,011,129
Caldes de Montbui,1.667,29,011,174
Sant Sadurní d'Anoia,1.112,28,011,252
Corbera de Llobregat,1.342,28,011,209
Montgat,600,27,011,450
Santa Margarida de Montbui,1.003,26,010,259
Piera,1.067,25,010,234
Vilanova del Camí,983,23,009,234
Sant Vicenç de Castellet,1.098,23,009,209
Centelles,356,23,009,646
Premià de Dalt,951,22,009,231
Sant Fruitós de Bages,487,22,009,452
Montmeló,684,22,009,322
Cardedeu,1.318,22,009,167
Navarcles,363,21,008,579
Alella,813,21,008,258
"Roca del Vallès, la",464,20,008,431
Lliçà d'Amunt,433,20,008,462
Santa Margarida i els Monjos,1.110,19,007,171
Vilassar de Dalt,456,19,007,417
Pallejà,672,19,007,283
Sant Antoni de Vilamajor,387,18,007,465
Badia del Vallès,829,17,007,205
Sant Vicenç de Montalt,532,17,007,320
Sant Joan de Vilatorrada,1.009,17,007,168
Sant Feliu de Codines,823,15,006,182
Sant Andreu de Llavaneres,1.136,15,006,132
Manlleu,4.609,15,006,033
Gelida,644,15,006,233
Vallirana,982,14,005,143
Santa Maria de Palautordera,1.103,14,005,127
Sant Fost de Campsentelles,291,14,005,481
Polinyà,572,14,005,245
Masquefa,465,14,005,301
Llinars del Vallès,828,14,005,169
Abrera,971,14,005,144
Viladecavalls,177,13,005,734
Figaró-Montmany,142,13,005,915
Sant Llorenç d'Hortons,193,12,005,622
Gironella,564,11,004,195
Tiana,298,10,004,336
Súria,481,10,004,208
Moià,705,10,004,142
Avinyó,252,10,004,397
Argentona,546,10,004,183
Santa Susanna,425,9,004,212
Santa Coloma de Cervelló,266,9,004,338
Sant Pol de Mar,565,9,004,159
Sallent,408,9,004,221
Puig-reig,274,9,004,328
Sant Salvador de Guardiola,101,9,004,891
Mediona,197,8,003,406
Lliçà de Vall,206,8,003,388
Cervelló,507,8,003,158
Vacarisses,184,7,003,380
Torrelles de Llobregat,338,7,003,207
"Hostalets de Pierola, els",340,7,003,206
Matadepera,249,7,003,281
Taradell,445,6,002,135
Sant Esteve Sesrovires,492,6,002,122
Palafolls,495,6,002,121
Callús,192,6,002,312
Cabrils,666,6,002,090
Artés,543,6,002,110
"Ametlla del Vallès, l'",460,6,002,130
Torrelles de Foix,270,5,002,185
Torelló,1.640,5,002,030
Santa Eulàlia de Ronçana,298,5,002,168
Sant Llorenç Savall,162,5,002,309
Santpedor,358,5,002,140
"Granada, la",154,5,002,325
Castellbell i el Vilar,213,5,002,235
Cardona,294,5,002,170
Capellades,281,5,002,178
Canyelles,291,5,002,172
Cànoves i Samalús,129,5,002,388
Bigues i Riells del Fai,335,5,002,149
Balenyà,330,5,002,152
Arenys de Munt,537,5,002,093
Vallgorguina,197,4,002,203
Tona,661,4,002,061
Sant Pere de Vilamajor,179,4,002,223
Sant Martí de Centelles,120,4,002,333
Sant Julià de Vilatorta,139,4,002,288
Òdena,186,4,002,215
Monistrol de Montserrat,311,4,002,129
"Masies de Voltregà, les",137,4,002,292
Martorelles,247,4,002,162
Fogars de la Selva,63,4,002,635
Cabrera d'Anoia,67,4,002,597
Other municipalities,14.873,121,047,081
Province: Barcelona,792.071,25.677,10000,324

