Población extranjera a 1 de enero. Por países. 2009
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;1246;1355;2601;19,81;7,65
Ecuador;924;1064;1988;15,14;2,41
Colombia;814;1127;1941;14,79;3,95
Bolívia;661;1012;1673;12,74;2,86
Uruguay;628;623;1251;9,53;7,87
Brasil;367;646;1013;7,72;3,62
Paraguay;316;570;886;6,75;6,10
Perú;291;369;660;5,03;1,86
Chile;316;304;620;4,72;3,81
Venezuela;226;268;494;3,76;4,93
Total subcontinent;5789;7338;13127;100,00;..

