Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;62;0,03;0,20;11;21,57
2021;223011;30298;51;0,02;0,17;-20;-28,17
2020;223627;30235;71;0,03;0,23;4;5,97
2019;220556;28017;67;0,03;0,24;13;24,07
2018;218535;26199;54;0,02;0,21;4;8,00
2017;216428;25321;50;0,02;0,20;3;6,38
2016;215121;24900;47;0,02;0,19;7;17,50
2015;215214;25456;40;0,02;0,16;-5;-11,11
2014;215517;27568;45;0,02;0,16;-4;-8,16
2013;215055;29374;49;0,02;0,17;6;13,95
2012;215678;30592;43;0,02;0,14;-2;-4,44
2011;213697;31355;45;0,02;0,14;-2;-4,26
2010;212724;31777;47;0,02;0,15;1;2,17
2009;210941;31198;46;0,02;0,15;-2;-4,17
2008;206245;27918;48;0,02;0,17;7;17,07
2007;202136;24282;41;0,02;0,17;-15;-26,79
2006;199817;22479;56;0,03;0,25;3;5,66
2005;194947;19271;53;0,03;0,28;14;35,90
2004;189212;15643;39;0,02;0,25;3;8,33
2003;184829;12577;36;0,02;0,29;2;5,88
2002;179300;8702;34;0,02;0,39;5;17,24
2001;174756;5466;29;0,02;0,53;9;45,00
2000;171794;3829;20;0,01;0,52;..;..

