Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;15;20;3,57;2,23
De 5 a 9 anys;10;12;22;3,92;2,46
De 10 a 14 anys;20;19;39;6,95;4,35
De 15 a 19 anys;28;19;47;8,38;5,25
De 20 a 24 anys;54;18;72;12,83;8,04
De 25 a 29 anys;71;22;93;16,58;10,38
De 30 a 34 anys;66;16;82;14,62;9,15
De 35 a 39 anys;68;14;82;14,62;9,15
De 40 a 44 anys;44;8;52;9,27;5,80
De 45 a 49 anys;14;6;20;3,57;2,23
De 50 a 54 anys;..;..;19;3,39;2,12
De 55 a 59 anys;..;..;6;1,07;0,67
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;155;561;100,00;62,61
%;72,37;27,63;100,00;;

