Foreign population by age and sex. 2016
Reus
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,388,003
5-9 years,..,..,..,..,..
10-14 years,..,..,4,388,003
15-19 years,..,..,4,388,003
20-24 years,..,..,11,1068,007
25-29 years,..,..,14,1359,009
30-34 years,6,14,20,1942,013
35-39 years,9,9,18,1748,011
40-44 years,4,9,13,1262,008
45-49 years,..,..,4,388,003
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,32,71,103,10000,065
%,3107,6893,10000,,

