Foreign population by age and sex. 2018
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,94,166,341,035
5-9 years,80,61,141,290,030
10-14 years,75,70,145,298,031
15-19 years,170,145,315,647,067
20-24 years,238,210,448,921,095
25-29 years,232,269,501,1030,106
30-34 years,250,384,634,1303,134
35-39 years,303,396,699,1437,148
40-44 years,233,330,563,1157,119
45-49 years,172,243,415,853,088
50-54 years,120,180,300,617,063
55-59 years,74,138,212,436,045
60-64 years,53,83,136,280,029
65-69 years,34,60,94,193,020
70-74 years,13,21,34,070,007
75-79 years,11,20,31,064,007
80-84 years,5,13,18,037,004
85 years or more,..,..,13,027,003
Total,2.138,2.727,4.865,10000,1027
%,4395,5605,10000,,

