Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Pirineu i Aran
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,07;0,10
De 5 a 9 anys;..;..;12;5,43;0,13
De 10 a 14 anys;8;12;20;9,05;0,22
De 15 a 19 anys;11;4;15;6,79;0,17
De 20 a 24 anys;11;17;28;12,67;0,31
De 25 a 29 anys;16;19;35;15,84;0,39
De 30 a 34 anys;12;13;25;11,31;0,28
De 35 a 39 anys;10;16;26;11,76;0,29
De 40 a 44 anys;9;10;19;8,60;0,21
De 45 a 49 anys;..;..;17;7,69;0,19
De 50 a 54 anys;..;..;6;2,71;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;137;221;100,00;2,45
%;38,01;61,99;100,00;;

