Población extranjera a 1 de enero. Por distritos. 2004
Badalona
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d409&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;333;..;..;..
Distrito II;1434;..;..;..
Distrito III;1041;..;..;..
Distrito IV;739;..;..;..
Distrito V;375;..;..;..
Distrito VI;113;..;..;..
Distrito VII;4562;..;..;..
Distrito VIII;1682;..;..;..
Distrito IX;7509;9;64,29;0,12
Total;17788;14;100,00;0,08

