Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;37;83;4,33;0,38
De 5 a 9 anys;42;33;75;3,91;0,34
De 10 a 14 anys;41;30;71;3,70;0,33
De 15 a 19 anys;34;29;63;3,29;0,29
De 20 a 24 anys;51;57;108;5,63;0,49
De 25 a 29 anys;73;82;155;8,09;0,71
De 30 a 34 anys;101;100;201;10,49;0,92
De 35 a 39 anys;110;137;247;12,88;1,13
De 40 a 44 anys;132;114;246;12,83;1,13
De 45 a 49 anys;96;78;174;9,08;0,80
De 50 a 54 anys;75;68;143;7,46;0,66
De 55 a 59 anys;75;57;132;6,89;0,60
De 60 a 64 anys;49;34;83;4,33;0,38
De 65 a 69 anys;26;26;52;2,71;0,24
De 70 a 74 anys;19;20;39;2,03;0,18
De 75 a 79 anys;15;17;32;1,67;0,15
De 80 a 84 anys;..;..;5;0,26;0,02
85 anys o més;..;..;8;0,42;0,04
Total;988;929;1917;100,00;8,78
%;51,54;48,46;100,00;;

