Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;15;21;4,64;0,13
De 5 a 9 años;9;16;25;5,52;0,15
De 10 a 14 años;17;20;37;8,17;0,22
De 15 a 20 años;14;10;24;5,30;0,14
De 20 a 24 años;20;33;53;11,70;0,32
De 25 a 29 años;23;54;77;17,00;0,46
De 30 a 34 años;19;44;63;13,91;0,38
De 35 a 39 años;21;53;74;16,34;0,44
De 40 a 44 años;10;28;38;8,39;0,23
De 44 a 49 años;6;13;19;4,19;0,11
De 50 a 54 años;..;..;8;1,77;0,05
De 55 a 59 años;..;..;5;1,10;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,88;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;300;453;100,00;2,72
%;33,77;66,23;100,00;;

