Població estrangera a 1 de gener. Per municipis. 2007
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;366;139;43,85;37,98
Esterri d'Àneu;147;66;20,82;44,90
Vall de Cardós;59;44;13,88;74,58
Rialp;77;25;7,89;32,47
Guingueta d'Àneu, la;41;9;2,84;21,95
Llavorsí;16;8;2,52;50,00
Alt Àneu;14;8;2,52;57,14
Espot;37;6;1,89;16,22
Baix Pallars;34;6;1,89;17,65
Soriguera;16;5;1,58;31,25
Resta de municipis;18;1;0,32;5,56
Pallars Sobirà;825;317;100,00;38,42

