Població estrangera a 1 de gener. Per països. 2005
Esplugues de Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;103;115;218;34,99;1,32
Itàlia;71;40;111;17,82;0,43
França;51;54;105;16,85;0,50
Regne Unit;16;29;45;7,22;0,32
Portugal;30;13;43;6,90;0,61
Països Baixos;14;14;28;4,49;0,43
Dinamarca;5;8;13;2,09;1,39
Polònia;9;4;13;2,09;0,28
Àustria;7;4;11;1,77;1,10
Hongria;5;4;9;1,44;2,10
Bèlgica;..;..;6;0,96;0,15
Irlanda;..;..;6;0,96;0,58
Suècia;..;..;5;0,80;0,35
Resta de països;4;6;10;1,61;..
Total subcontinent;326;297;623;100,00;..

