Població estrangera a 1 de gener. Per països. 2009
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;796;684;1480;67,89;3,29
Pakistan;272;31;303;13,90;0,91
Índia;195;36;231;10,60;1,44
Bangladesh;53;16;69;3,17;1,68
Líban;8;6;14;0,64;3,55
Síria;5;6;11;0,50;2,16
Japó;..;..;10;0,46;0,52
Corea del Sud;4;6;10;0,46;1,51
Jordània;..;..;8;0,37;3,46
Filipines;..;..;7;0,32;0,08
Kazakhstan;..;..;6;0,28;2,22
Indonèsia;..;..;5;0,23;3,36
Tailàndia;..;..;4;0,18;1,47
Resta de països;15;5;20;0,92;..
No hi consta país;0;2;2;0,09;..
Total continent;1359;821;2180;100,00;..

