Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;32;75;7,76;3,11
De 5 a 9 años;44;38;82;8,48;3,40
De 10 a 14 años;42;33;75;7,76;3,11
De 15 a 20 años;43;25;68;7,03;2,82
De 20 a 24 años;56;27;83;8,58;3,44
De 25 a 29 años;36;25;61;6,31;2,53
De 30 a 34 años;56;43;99;10,24;4,10
De 35 a 39 años;65;43;108;11,17;4,48
De 40 a 44 años;76;43;119;12,31;4,93
De 44 a 49 años;53;18;71;7,34;2,94
De 50 a 54 años;33;21;54;5,58;2,24
De 55 a 59 años;25;12;37;3,83;1,53
De 60 a 64 años;7;6;13;1,34;0,54
De 65 a 69 años;..;..;7;0,72;0,29
De 70 a 74 años;..;..;5;0,52;0,21
De 75 a 79 años;..;..;4;0,41;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;591;376;967;100,00;40,09
%;61,12;38,88;100,00;;

