Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;398;357;755;10,55;5,52
De 5 a 9 anys;240;227;467;6,52;3,41
De 10 a 14 anys;186;184;370;5,17;2,70
De 15 a 19 anys;265;229;494;6,90;3,61
De 20 a 24 anys;401;309;710;9,92;5,19
De 25 a 29 anys;766;402;1168;16,32;8,54
De 30 a 34 anys;764;329;1093;15,27;7,99
De 35 a 39 anys;639;225;864;12,07;6,31
De 40 a 44 anys;377;144;521;7,28;3,81
De 45 a 49 anys;244;97;341;4,76;2,49
De 50 a 54 anys;115;67;182;2,54;1,33
De 55 a 59 anys;42;25;67;0,94;0,49
De 60 a 64 anys;24;25;49;0,68;0,36
De 65 a 69 anys;18;29;47;0,66;0,34
De 70 a 74 anys;8;7;15;0,21;0,11
De 75 a 79 anys;..;..;10;0,14;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4490;2669;7159;100,00;52,32
%;62,72;37,28;100,00;;

