Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;35;76;10,70;0,69
De 5 a 9 anys;22;24;46;6,48;0,42
De 10 a 14 anys;16;22;38;5,35;0,34
De 15 a 19 anys;20;19;39;5,49;0,35
De 20 a 24 anys;34;15;49;6,90;0,44
De 25 a 29 anys;42;38;80;11,27;0,72
De 30 a 34 anys;73;50;123;17,32;1,11
De 35 a 39 anys;52;30;82;11,55;0,74
De 40 a 44 anys;45;22;67;9,44;0,61
De 45 a 49 anys;33;22;55;7,75;0,50
De 50 a 54 anys;14;13;27;3,80;0,24
De 55 a 59 anys;..;..;16;2,25;0,14
De 60 a 64 anys;..;..;4;0,56;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,56;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;294;710;100,00;6,41
%;58,59;41,41;100,00;;

