Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Sud-àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d236
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;8;<0,01;0,03;2;33,33
2021;180962;23276;6;<0,01;0,03;1;20,00
2020;180575;22743;5;<0,01;0,02;0;0,00
2019;178885;20817;5;<0,01;0,02;-1;-16,67
2018;176485;18775;6;<0,01;0,03;..;..
2017;175095;17798;..;..;..;..;..
2016;174381;17490;4;<0,01;0,02;..;..
2015;174604;17901;..;..;..;..;..
2014;175527;19362;..;..;..;..;..
2013;176842;21193;4;<0,01;0,02;0;0,00
2012;177190;21645;4;<0,01;0,02;-1;-20,00
2011;177032;21447;5;<0,01;0,02;0;0,00
2010;176312;21205;5;<0,01;0,02;0;0,00
2009;175874;21203;5;<0,01;0,02;1;25,00
2008;172596;18865;4;<0,01;0,02;0;0,00
2007;168324;15722;4;<0,01;0,03;-1;-20,00
2006;164858;13682;5;<0,01;0,04;0;0,00
2005;161060;11665;5;<0,01;0,04;-1;-16,67
2004;157339;9191;6;<0,01;0,07;0;0,00
2003;154084;7353;6;<0,01;0,08;1;20,00
2002;150685;5025;5;<0,01;0,10;1;25,00
2001;148254;3001;4;<0,01;0,13;0;0,00
2000;147024;1914;4;<0,01;0,21;..;..

