Foreign population by age and sex. 2012
Sant Boi de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,36,71,1376,083
5-9 years,19,28,47,911,055
10-14 years,10,15,25,484,029
15-19 years,18,12,30,581,035
20-24 years,19,18,37,717,043
25-29 years,27,35,62,1202,073
30-34 years,28,27,55,1066,064
35-39 years,36,37,73,1415,085
40-44 years,26,18,44,853,051
45-49 years,23,21,44,853,051
50-54 years,14,5,19,368,022
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,260,256,516,10000,604
%,5039,4961,10000,,

