Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,59;0,21
De 5 a 9 anys;..;..;8;1,82;0,24
De 10 a 14 anys;4;4;8;1,82;0,24
De 15 a 19 anys;7;7;14;3,19;0,42
De 20 a 24 anys;12;9;21;4,78;0,63
De 25 a 29 anys;..;..;8;1,82;0,24
De 30 a 34 anys;..;..;6;1,37;0,18
De 35 a 39 anys;7;8;15;3,42;0,45
De 40 a 44 anys;7;15;22;5,01;0,66
De 45 a 49 anys;13;16;29;6,61;0,86
De 50 a 54 anys;21;24;45;10,25;1,34
De 55 a 59 anys;34;24;58;13,21;1,73
De 60 a 64 anys;25;28;53;12,07;1,58
De 65 a 69 anys;37;29;66;15,03;1,97
De 70 a 74 anys;27;25;52;11,85;1,55
De 75 a 79 anys;12;10;22;5,01;0,66
De 80 a 84 anys;..;..;4;0,91;0,12
85 anys o més;..;..;..;..;..
Total;226;213;439;100,00;13,09
%;51,48;48,52;100,00;;

