Població estrangera a 1 de gener. Per països. 2010
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1636;1259;2895;82,64;1,24
Senegal;246;41;287;8,19;1,42
Gàmbia;63;18;81;2,31;0,48
Guinea;47;15;62;1,77;1,23
Mali;40;11;51;1,46;0,73
Algèria;18;14;32;0,91;0,37
Nigèria;7;13;20;0,57;0,27
Ghana;..;..;16;0,46;0,31
Guinea Equatorial;4;11;15;0,43;0,86
Camerun;..;..;6;0,17;0,46
Costa d'Ivori;..;..;6;0,17;0,91
Guinea-Bissau;..;..;5;0,14;0,63
Mauritània;..;..;5;0,14;0,21
Congo;..;..;4;0,11;0,94
Sierra Leone;..;..;4;0,11;2,08
Resta de països;8;6;14;0,40;..
Total continent;2104;1399;3503;100,00;..

