Población extranjera a 1 de enero. Por municipios. 2017
Osona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10764;149;39,11;1,38
Tona;588;67;17,59;11,39
Torelló;1542;37;9,71;2,40
Manlleu;4072;27;7,09;0,66
Centelles;329;13;3,41;3,95
Prats de Lluçanès;109;9;2,36;8,26
Olost;43;8;2,10;18,60
Seva;134;7;1,84;5,22
Sant Martí de Centelles;123;7;1,84;5,69
Balenyà;308;6;1,57;1,95
Santa Eugènia de Berga;258;5;1,31;1,94
Santa Eulàlia de Riuprimer;50;4;1,05;8,00
Sant Quirze de Besora;171;4;1,05;2,34
Sant Hipòlit de Voltregà;274;4;1,05;1,46
Resto de municipios;2229;34;8,92;1,53
Osona;20994;381;100,00;1,81

