Població estrangera a 1 de gener. Per municipis. 2007
Baix Empordà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;2918;1214;15,82;41,60
Palafrugell;4713;1122;14,62;23,81
Castell d'Aro, Platja d'Aro i s'Agaró;2728;961;12,53;35,23
Calonge i Sant Antoni;2387;881;11,48;36,91
Sant Feliu de Guíxols;3247;690;8,99;21,25
Santa Cristina d'Aro;993;515;6,71;51,86
Palamós;2501;467;6,09;18,67
Begur;788;430;5,60;54,57
Pals;627;381;4,97;60,77
Bisbal d'Empordà, la;1747;307;4,00;17,57
Corçà;128;79;1,03;61,72
Mont-ras;186;78;1,02;41,94
Cruïlles, Monells i Sant Sadurní de l'Heura;131;60;0,78;45,80
Jafre;84;47;0,61;55,95
Bellcaire d'Empordà;73;47;0,61;64,38
Vall-llobrega;73;44;0,57;60,27
Albons;70;43;0,56;61,43
Forallac;100;37;0,48;37,00
Gualta;75;29;0,38;38,67
Ullà;355;27;0,35;7,61
Tallada d'Empordà, la;39;25;0,33;64,10
Rupià;29;25;0,33;86,21
Verges;164;20;0,26;12,20
Regencós;52;20;0,26;38,46
Pera, la;29;19;0,25;65,52
Torrent;26;18;0,23;69,23
Parlavà;21;17;0,22;80,95
Garrigoles;18;15;0,20;83,33
Ullastret;18;12;0,16;66,67
Foixà;19;9;0,12;47,37
Vilopriu;15;8;0,10;53,33
Palau-sator;16;7;0,09;43,75
Colomers;10;6;0,08;60,00
Serra de Daró;14;5;0,07;35,71
Fontanilles;21;5;0,07;23,81
Resta de municipis;3;2;0,03;66,67
Baix Empordà;24418;7672;100,00;31,42

