Municipal distribution. 2020
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,123.067,3458,3427
"Hospitalet de Llobregat, l'",61.348,32.058,901,5226
Sabadell,28.356,11.466,322,4044
Terrassa,30.235,9.111,256,3013
Girona,21.872,8.785,247,4017
Badalona,33.678,8.638,243,2565
Santa Coloma de Gramenet,26.869,7.539,212,2806
Tarragona,25.654,6.264,176,2442
Cornellà de Llobregat,14.356,6.025,169,4197
Lleida,27.400,4.519,127,1649
Sant Cugat del Vallès,12.194,4.417,124,3622
Mataró,22.270,3.971,112,1783
Rubí,9.960,3.918,110,3934
Reus,17.683,3.734,105,2112
Figueres,12.869,3.604,101,2801
Castelldefels,14.372,3.454,097,2403
Manresa,14.742,3.048,086,2068
Sant Boi de Llobregat,8.619,3.044,086,3532
Esplugues de Llobregat,5.964,2.956,083,4956
Granollers,8.985,2.782,078,3096
Salt,12.613,2.437,068,1932
Cerdanyola del Vallès,5.668,2.155,061,3802
Lloret de Mar,14.715,2.134,060,1450
Vilanova i la Geltrú,7.622,2.093,059,2746
Salou,9.780,1.931,054,1974
Mollet del Vallès,5.987,1.892,053,3160
"Prat de Llobregat, el",6.122,1.837,052,3001
Vic,13.916,1.764,050,1268
Sant Adrià de Besòs,5.673,1.734,049,3057
Blanes,6.641,1.732,049,2608
Montcada i Reixac,5.000,1.701,048,3402
Calafell,5.400,1.642,046,3041
Sitges,6.751,1.624,046,2406
Cambrils,6.865,1.623,046,2364
Olot,7.824,1.577,044,2016
Viladecans,5.486,1.567,044,2856
Ripollet,4.831,1.517,043,3140
Vilafranca del Penedès,5.709,1.400,039,2452
Gavà,5.233,1.395,039,2666
Sant Feliu de Llobregat,3.564,1.260,035,3535
"Vendrell, el",5.909,1.202,034,2034
Sant Pere de Ribes,4.721,1.190,033,2521
Puigcerdà,2.121,1.113,031,5248
Igualada,5.178,1.068,030,2063
Sant Joan Despí,2.866,1.057,030,3688
Premià de Mar,3.688,999,028,2709
Martorell,5.168,897,025,1736
Pineda de Mar,4.280,884,025,2065
Tortosa,6.227,882,025,1416
Calella,3.638,881,025,2422
Barberà del Vallès,2.536,860,024,3391
Palamós,2.632,858,024,3260
Vila-seca,3.606,850,024,2357
Santa Perpètua de Mogoda,2.670,823,023,3082
Banyoles,4.040,820,023,2030
Torredembarra,2.877,764,021,2656
Palafrugell,5.355,734,021,1371
Corbera de Llobregat,1.383,722,020,5221
"Masnou, el",2.594,715,020,2756
Berga,2.405,711,020,2956
Cunit,2.221,695,020,3129
Sant Feliu de Guíxols,4.142,686,019,1656
Molins de Rei,1.568,674,019,4298
Canovelles,3.207,659,019,2055
Amposta,3.402,644,018,1893
Roses,5.973,638,018,1068
Valls,3.763,624,018,1658
Sant Just Desvern,2.138,616,017,2881
"Seu d'Urgell, la",1.666,595,017,3571
Sant Andreu de la Barca,2.709,575,016,2123
Olesa de Montserrat,2.230,574,016,2574
"Llagosta, la",1.640,570,016,3476
Arenys de Mar,1.784,545,015,3055
Sant Vicenç dels Horts,2.214,533,015,2407
Cubelles,1.777,530,015,2983
"Franqueses del Vallès, les",2.200,523,015,2377
Torroella de Montgrí,3.241,499,014,1540
Vilassar de Mar,1.525,493,014,3233
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,488,014,1399
Sant Celoni,2.022,483,014,2389
Caldes de Montbui,1.417,474,013,3345
Castellar del Vallès,1.143,470,013,4112
Malgrat de Mar,2.251,462,013,2052
"Escala, l'",3.184,444,012,1394
Canet de Mar,1.331,431,012,3238
Mont-roig del Camp,3.447,427,012,1239
Palau-solità i Plegamans,935,409,011,4374
"Ràpita, la",2.447,402,011,1643
Castelló d'Empúries,4.878,401,011,822
Esparreguera,1.877,396,011,2110
Tordera,1.678,393,011,2342
"Garriga, la",1.269,380,011,2994
Ripoll,1.498,379,011,2530
Manlleu,5.047,378,011,749
Sant Andreu de Llavaneres,1.225,368,010,3004
Parets del Vallès,1.294,361,010,2790
Calonge i Sant Antoni,2.500,357,010,1428
Tàrrega,3.843,354,010,921
Cardedeu,1.164,352,010,3024
Vallirana,977,351,010,3593
Tossa de Mar,1.286,342,010,2659
Mollerussa,3.938,342,010,868
"Bisbal d'Empordà, la",2.235,336,009,1503
Cassà de la Selva,1.740,313,009,1799
Balaguer,4.157,311,009,748
Montornès del Vallès,1.811,305,009,1684
Montgat,1.117,305,009,2731
Tona,739,299,008,4046
Santa Coloma de Farners,2.875,288,008,1002
Sant Quirze del Vallès,1.062,287,008,2702
"Jonquera, la",1.145,286,008,2498
Vidreres,1.095,285,008,2603
Tremp,949,285,008,3003
Castellbisbal,771,281,008,3645
Piera,1.244,269,008,2162
Llinars del Vallès,829,262,007,3160
Súria,486,252,007,5185
Gelida,796,252,007,3166
Vielha e Mijaran,1.159,249,007,2148
Vandellòs i l'Hospitalet de l'Infant,1.082,246,007,2274
Alella,1.093,244,007,2232
Torelló,1.892,235,007,1242
Alcarràs,3.033,235,007,775
Abrera,841,231,006,2747
Constantí,1.277,231,006,1809
Cadaqués,615,224,006,3642
Caldes de Malavella,735,215,006,2925
Badia del Vallès,790,211,006,2671
Premià de Dalt,1.007,209,006,2075
Sant Vicenç de Castellet,1.264,208,006,1646
Lliçà d'Amunt,489,208,006,4254
Sant Sadurní d'Anoia,1.133,207,006,1827
Moià,852,205,006,2406
Pallejà,729,204,006,2798
Sant Pol de Mar,650,203,006,3123
Caldes d'Estrac,496,200,006,4032
Llagostera,1.461,191,005,1307
Cabrils,912,190,005,2083
Begues,540,187,005,3463
Sant Vicenç de Montalt,690,175,005,2536
Sarrià de Ter,409,174,005,4254
Montmeló,649,173,005,2666
Cervera,2.102,172,005,818
"Pobla de Segur, la",584,168,005,2877
Roda de Berà,890,164,005,1843
Santa Maria de Palautordera,899,163,005,1813
Camprodon,294,162,005,5510
Vilanova del Camí,839,160,004,1907
"Roca del Vallès, la",499,160,004,3206
Polinyà,547,160,004,2925
Tiana,434,159,004,3664
Sant Feliu de Codines,610,158,004,2590
Sentmenat,577,155,004,2686
Hostalric,617,153,004,2480
Artesa de Segre,711,152,004,2138
"Canonja, la",427,146,004,3419
Cervelló,567,145,004,2557
Argentona,664,144,004,2169
Solsona,1.294,143,004,1105
Deltebre,1.175,143,004,1217
Sils,767,142,004,1851
Vilassar de Dalt,527,140,004,2657
Sant Esteve Sesrovires,456,139,004,3048
"Ametlla del Vallès, l'",513,139,004,2710
Santa Margarida i els Monjos,1.086,138,004,1271
Maçanet de la Selva,907,137,004,1510
Sant Fruitós de Bages,530,132,004,2491
Begur,616,132,004,2143
Arenys de Munt,635,130,004,2047
Anglès,1.327,130,004,980
Santa Coloma de Cervelló,323,129,004,3994
Palafolls,579,128,004,2211
Olivella,866,126,004,1455
Sant Joan de Vilatorrada,1.062,123,003,1158
"Arboç, l'",1.368,123,003,899
Sant Fost de Campsentelles,372,122,003,3280
Masquefa,585,122,003,2085
Puig-reig,379,121,003,3193
Breda,375,121,003,3227
Celrà,1.252,120,003,958
Santa Margarida de Montbui,1.173,119,003,1014
Guissona,3.787,119,003,314
"Pobla de Mafumet, la",389,119,003,3059
"Ametlla de Mar, l'",1.533,118,003,770
Alcanar,1.998,117,003,586
Vacarisses,293,116,003,3959
Bigues i Riells del Fai,419,116,003,2768
Besalú,306,116,003,3791
Santa Eulàlia de Ronçana,273,115,003,4212
Navarcles,332,114,003,3434
Vilafant,309,113,003,3657
"Papiol, el",292,111,003,3801
Centelles,413,111,003,2688
Altafulla,649,109,003,1680
Torrelles de Llobregat,317,107,003,3375
Santa Cristina d'Aro,927,107,003,1154
Riells i Viabrea,269,106,003,3941
Capellades,316,102,003,3228
Llançà,641,101,003,1576
Agramunt,943,100,003,1060
Creixell,550,98,003,1782
Arbúcies,1.702,96,003,564
Cabrera de Mar,342,94,003,2749
Pals,474,93,003,1962
"Morell, el",475,93,003,1958
Matadepera,300,92,003,3067
Navàs,545,91,003,1670
Riudellots de la Selva,307,91,003,2964
Riudoms,866,91,003,1051
Santa Susanna,526,90,003,1711
Roda de Ter,825,90,003,1091
Monistrol de Montserrat,409,89,003,2176
Castellbell i el Vilar,239,86,002,3598
"Catllar, el",345,84,002,2435
Sant Antoni de Vilamajor,332,83,002,2500
Castellterçol,210,82,002,3905
Sant Hilari Sacalm,1.088,82,002,754
Sant Julià de Ramis,318,81,002,2547
Porqueres,305,81,002,2656
"Palma de Cervelló, la",189,80,002,4233
Taradell,533,80,002,1501
Almacelles,1.365,80,002,586
"Hostalets de Pierola, els",285,79,002,2772
Olèrdola,320,78,002,2438
Bescanó,226,78,002,3451
Oliana,290,77,002,2655
Vilobí d'Onyar,383,76,002,1984
Canyelles,431,75,002,1740
Martorelles,284,74,002,2606
Cornellà del Terri,192,74,002,3854
Teià,517,73,002,1412
Sallent,456,73,002,1601
Prats de Lluçanès,216,72,002,3333
Dosrius,408,72,002,1765
"Borges Blanques, les",900,71,002,789
Vilanova del Vallès,243,70,002,2881
Viladecavalls,187,70,002,3743
"Ampolla, l'",819,68,002,830
Santa Oliva,326,67,002,2055
Montblanc,1.053,67,002,636
Ribes de Freser,139,66,002,4748
Montbrió del Camp,308,66,002,2143
Artés,598,64,002,1070
Sant Joan les Fonts,339,64,002,1888
Alp,189,64,002,3386
Bellpuig,1.229,64,002,521
Roquetes,1.154,64,002,555
"Espluga de Francolí, l'",464,64,002,1379
Seva,214,63,002,2944
"Pont de Suert, el",323,62,002,1920
Sant Climent de Llobregat,138,59,002,4275
Santa Bàrbara,525,59,002,1124
Amer,244,57,002,2336
Sant Pere de Vilamajor,236,56,002,2373
Vilanova de la Barca,255,56,002,2196
"Bisbal del Penedès, la",244,56,002,2295
Naut Aran,156,55,002,3526
Santpedor,354,54,002,1525
Balenyà,406,54,002,1330
Sant Gregori,192,54,002,2812
"Port de la Selva, el",238,54,002,2269
Soses,440,54,002,1227
Sort,240,54,002,2250
"Pallaresos, els",138,54,002,3913
Lliçà de Vall,187,53,001,2834
"Selva del Camp, la",425,53,001,1247
Gironella,586,52,001,887
Riudarenes,267,52,001,1948
"Planes d'Hostoles, les",202,52,001,2574
Sant Esteve de Palautordera,223,50,001,2242
Sant Cebrià de Vallalta,294,50,001,1701
Albatàrrec,495,50,001,1010
Banyeres del Penedès,318,50,001,1572
Sant Martí Sarroca,290,49,001,1690
Sant Julià del Llor i Bonmatí,194,49,001,2526
Les,196,49,001,2500
Agullana,146,48,001,3288
Cardona,288,47,001,1632
"Aldea, l'",787,47,001,597
Ulldecona,1.686,47,001,279
"Sénia, la",1.005,47,001,468
Alcover,620,47,001,758
Collbató,188,46,001,2447
Quart,169,46,001,2722
Flaçà,295,46,001,1559
Ponts,572,46,001,804
Alpicat,404,46,001,1139
"Pont de Vilomara i Rocafort, el",249,45,001,1807
Òdena,187,45,001,2406
Sant Feliu de Pallerols,188,45,001,2394
Rosselló,504,45,001,893
"Pobla de Montornès, la",228,45,001,1974
Móra d'Ebre,1.116,45,001,403
Gandesa,678,45,001,664
Sant Hipòlit de Voltregà,360,44,001,1222
Sant Joan de les Abadesses,218,44,001,2018
Navata,177,44,001,2486
Esterri d'Àneu,166,44,001,2651
Sant Jaume d'Enveja,293,44,001,1502
Torrelles de Foix,363,43,001,1185
Peralada,255,43,001,1686
Almenar,404,43,001,1064
Vallgorguina,193,42,001,2176
Sant Pere de Torelló,235,42,001,1787
Sant Llorenç Savall,124,42,001,3387
Sant Llorenç d'Hortons,155,42,001,2710
Aiguafreda,128,42,001,3281
Llanars,65,42,001,6462
Campdevànol,141,42,001,2979
Torrefarrera,570,42,001,737
Bellver de Cerdanya,147,42,001,2857
Portbou,161,41,001,2547
Santa Coloma de Queralt,271,41,001,1513
Flix,393,41,001,1043
Albinyana,168,41,001,2440
Figaró-Montmany,118,40,001,3390
Castellví de la Marca,130,40,001,3077
Cànoves i Samalús,134,39,001,2910
Sant Salvador de Guardiola,176,38,001,2159
"Granada, la",177,38,001,2147
Llívia,180,38,001,2111
Llers,120,38,001,3167
Cervià de Ter,116,38,001,3276
Vinyols i els Arcs,312,38,001,1218
Vallromanes,147,37,001,2517
Sant Quintí de Mediona,384,37,001,964
Bagà,76,37,001,4868
Avinyó,223,37,001,1659
Sant Jaume de Llierca,112,37,001,3304
Vilallonga del Camp,267,37,001,1386
Móra la Nova,601,37,001,616
"Secuita, la",145,36,001,2483
Bellvei,246,36,001,1463
Castellet i la Gornal,193,35,<001,1813
"Cellera de Ter, la",168,35,<001,2083
Bossòst,153,35,<001,2288
"Pobla de Lillet, la",61,34,<001,5574
Mediona,205,34,<001,1659
"Vall de Boí, la",81,34,<001,4198
Vallmoll,142,34,<001,2394
Vilablareix,68,33,<001,4853
Garriguella,170,33,<001,1941
Fornells de la Selva,124,33,<001,2661
Cabrera d'Anoia,86,32,<001,3721
"Pla de Santa Maria, el",206,32,<001,1553
Falset,362,32,<001,884
Cornudella de Montsant,116,32,<001,2759
Castellví de Rosanes,93,31,<001,3333
Xerta,99,31,<001,3131
Alforja,133,31,<001,2331
Sant Pere de Riudebitlles,148,30,<001,2027
Sant Martí de Centelles,126,30,<001,2381
Tortellà,64,30,<001,4688
Sant Climent Sescebes,79,30,<001,3797
Sant Quirze de Besora,206,29,<001,1408
Calaf,796,29,<001,364
Sant Pere Pescador,775,29,<001,374
Avinyonet de Puigventós,87,29,<001,3333
Alguaire,536,29,<001,541
Olesa de Bonesvalls,107,28,<001,2617
Forallac,154,28,<001,1818
"Preses, les",73,28,<001,3836
Mont-ras,145,28,<001,1931
Térmens,189,28,<001,1481
Alcoletge,489,28,<001,573
Camarles,445,28,<001,629
Ascó,143,28,<001,1958
Guardiola de Berguedà,63,27,<001,4286
Bordils,313,27,<001,863
Bell-lloc d'Urgell,366,27,<001,738
Llorenç del Penedès,119,27,<001,2269
Torrelavit,81,26,<001,3210
Subirats,187,26,<001,1390
Santa Maria d'Oló,46,26,<001,5652
Castellgalí,85,26,<001,3059
Avinyonet del Penedès,170,26,<001,1529
Cabra del Camp,118,26,<001,2203
"Borges del Camp, les",268,26,<001,970
Vallbona d'Anoia,75,25,<001,3333
"Torre de Claramunt, la",110,25,<001,2273
Sant Vicenç de Torelló,114,25,<001,2193
Linyola,398,25,<001,628
"Esquirol, l'",119,24,<001,2017
Cabanes,184,24,<001,1304
Sant Jaume dels Domenys,207,24,<001,1159
Sant Julià de Vilatorta,131,23,<001,1756
Callús,205,23,<001,1122
Vilabertran,64,23,<001,3594
Ger,26,23,<001,8846
Torres de Segre,800,23,<001,288
Sant Guim de Freixenet,162,23,<001,1420
Ribera d'Urgellet,119,23,<001,1933
Juneda,785,23,<001,293
"Llacuna, la",136,22,<001,1618
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,22,<001,2245
Corçà,92,22,<001,2391
Organyà,75,22,<001,2933
Sarral,246,22,<001,894
"Montmell, el",99,22,<001,2222
"Pobla de Claramunt, la",93,21,<001,2258
Montmajor,35,21,<001,6000
Gurb,70,21,<001,3000
"Vall d'en Bas, la",110,21,<001,1909
Ullà,402,21,<001,522
Santa Pau,95,21,<001,2211
Palau-saverdera,392,21,<001,536
Lladó,61,21,<001,3443
Golmés,232,21,<001,905
Vilalba Sasserra,80,20,<001,2500
Font-rubí,210,20,<001,952
Campins,50,20,<001,4000
Fortià,118,20,<001,1695
Canet d'Adri,40,20,<001,5000
Vallfogona de Balaguer,225,20,<001,889
Peramola,45,20,<001,4444
Aitona,848,20,<001,236
Tivissa,198,20,<001,1010
Ullastrell,54,19,<001,3519
Vilamalla,65,19,<001,2923
Sant Jordi Desvalls,85,19,<001,2235
Bellcaire d'Empordà,80,19,<001,2375
Verdú,100,19,<001,1900
Miralcamp,153,19,<001,1242
"Riera de Gaià, la",142,19,<001,1338
Puigpelat,65,19,<001,2923
"Perelló, el",714,19,<001,266
Aiguamúrcia,76,19,<001,2500
"Masies de Voltregà, les",129,18,<001,1395
Casserres,55,18,<001,3273
"Vall de Bianya, la",71,18,<001,2535
"Saus, Camallera i Llampaies",75,18,<001,2400
Sant Martí de Llémena,58,18,<001,3103
Bàscara,111,18,<001,1622
Tivenys,125,18,<001,1440
"Pobla de Massaluca, la",39,18,<001,4615
Castellvell del Camp,96,18,<001,1875
Bonastre,94,18,<001,1915
Fogars de la Selva,77,17,<001,2208
Torroella de Fluvià,158,17,<001,1076
Serinyà,81,17,<001,2099
Sant Miquel de Fluvià,97,17,<001,1753
Castellfollit de la Roca,105,17,<001,1619
Artesa de Lleida,182,17,<001,934
Masdenverge,81,17,<001,2099
Santa Eugènia de Berga,243,16,<001,658
Montesquiu,120,16,<001,1333
Gualba,96,16,<001,1667
Vilademuls,107,16,<001,1495
Sant Pau de Segúries,31,16,<001,5161
Fontcoberta,55,16,<001,2909
Borrassà,42,16,<001,3810
"Plans de Sió, els",31,16,<001,5161
Riudecanyes,163,16,<001,982
Perafort,58,16,<001,2759
Tagamanent,36,15,<001,4167
Cercs,46,15,<001,3261
Calldetenes,125,15,<001,1200
"Bruc, el",94,15,<001,1596
Balsareny,206,15,<001,728
Vilamacolum,118,15,<001,1271
Prullans,20,15,<001,7500
"Palau d'Anglesola, el",204,15,<001,735
Fondarella,42,15,<001,3571
Cervià de les Garrigues,31,15,<001,4839
Prat de Comte,17,15,<001,8824
Almoster,39,15,<001,3846
Sant Iscle de Vallalta,86,14,<001,1628
Castellnou de Bages,118,14,<001,1186
Sant Joan de Mollet,43,14,<001,3256
Montagut i Oix,71,14,<001,1972
Fontanals de Cerdanya,29,14,<001,4828
Espolla,39,14,<001,3590
Albons,117,14,<001,1197
Vilagrassa,91,14,<001,1538
"Valls de Valira, les",107,14,<001,1308
Coll de Nargó,46,14,<001,3043
Algerri,30,14,<001,4667
Riudecols,131,14,<001,1069
Horta de Sant Joan,132,14,<001,1061
Santa Eulàlia de Riuprimer,79,13,<001,1646
"Pla del Penedès, el",119,13,<001,1092
Castellcir,66,13,<001,1970
Vall-llobrega,90,13,<001,1444
Sant Aniol de Finestres,35,13,<001,3714
Sant Feliu de Buixalleu,53,13,<001,2453
Planoles,35,13,<001,3714
Fontanilles,18,13,<001,7222
Aiguaviva,25,13,<001,5200
Querol,39,13,<001,3333
Marçà,67,13,<001,1940
Gratallops,28,13,<001,4643
Garcia,84,13,<001,1548
Sant Martí de Tous,34,12,<001,3529
Fonollosa,55,12,<001,2182
"Cabanyes, les",27,12,<001,4444
Vila-sacra,100,12,<001,1200
Vilajuïga,130,12,<001,923
Viladrau,83,12,<001,1446
Ventalló,130,12,<001,923
Maçanet de Cabrenys,66,12,<001,1818
Llambilles,24,12,<001,5000
Juià,38,12,<001,3158
Darnius,73,12,<001,1644
Bolvir,37,12,<001,3243
Rialp,42,12,<001,2857
Montferrer i Castellbò,85,12,<001,1412
Bellcaire d'Urgell,90,12,<001,1333
Àger,69,12,<001,1739
"Aleixar, l'",107,12,<001,1121
Pontons,91,11,<001,1209
Folgueroles,70,11,<001,1571
Calders,40,11,<001,2750
Osor,28,11,<001,3929
Gualta,82,11,<001,1341
Esponellà,44,11,<001,2500
Colera,67,11,<001,1642
Cantallops,52,11,<001,2115
Camós,29,11,<001,3793
Puigverd de Lleida,83,11,<001,1325
Montellà i Martinet,36,11,<001,3056
Arbeca,321,11,<001,343
Solivella,29,11,<001,3793
Borredà,59,10,<001,1695
Palau-sator,33,10,<001,3030
Guils de Cerdanya,23,10,<001,4348
Capmany,114,10,<001,877
Sant Martí de Riucorb,30,10,<001,3333
Vilanova de Segrià,130,10,<001,769
Sant Llorenç de Morunys,68,10,<001,1471
Llavorsí,26,10,<001,3846
Cubells,33,10,<001,3030
Castelló de Farfanya,55,10,<001,1818
"Avellanes i Santa Linya, les",25,10,<001,4000
Albesa,275,10,<001,364
Ulldemolins,22,10,<001,4545
Prades,57,10,<001,1754
"Fatarella, la",35,10,<001,2857
Bràfim,118,10,<001,847
Puigdàlber,22,9,<001,4091
Pacs del Penedès,55,9,<001,1636
Vilanant,35,9,<001,2571
Verges,155,9,<001,581
Sant Martí Vell,35,9,<001,2571
Cabanelles,55,9,<001,1636
Gimenells i el Pla de la Font,135,9,<001,667
Vilaller,64,9,<001,1406
Sudanell,76,9,<001,1184
Corbins,217,9,<001,415
Pratdip,219,9,<001,411
Mont-ral,23,9,<001,3913
Monistrol de Calders,22,8,<001,3636
Avià,104,8,<001,769
Torrent,17,8,<001,4706
Terrades,30,8,<001,2667
Sant Llorenç de la Muga,61,8,<001,1311
Pont de Molins,49,8,<001,1633
"Pera, la",46,8,<001,1739
Pau,158,8,<001,506
Crespià,39,8,<001,2051
Campllong,29,8,<001,2759
"Far d'Empordà, el",29,8,<001,2759
Torà,195,8,<001,410
Sant Ramon,24,8,<001,3333
"Portella, la",303,8,<001,264
Menàrguens,137,8,<001,584
Lles de Cerdanya,13,8,<001,6154
Isona i Conca Dellà,125,8,<001,640
Bellvís,451,8,<001,177
"Riba, la",61,8,<001,1311
Arnes,22,8,<001,3636
Santa Maria de Martorelles,21,7,<001,3333
Sant Cugat Sesgarrigues,82,7,<001,854
Rellinars,23,7,<001,3043
Òrrius,28,7,<001,2500
Olost,56,7,<001,1250
"Estany, l'",14,7,<001,5000
Carme,87,7,<001,805
Alpens,18,7,<001,3889
Urús,15,7,<001,4667
"Tallada d'Empordà, la",40,7,<001,1750
Setcases,15,7,<001,4667
Sant Miquel de Campmajor,23,7,<001,3043
Pontós,31,7,<001,2258
Massanes,41,7,<001,1707
Boadella i les Escaules,26,7,<001,2692
"Vajol, la",21,7,<001,3333
Argelaguer,20,7,<001,3500
Ribera d'Ondara,14,7,<001,5000
Vilanova de Bellpuig,111,7,<001,631
Sarroca de Lleida,12,7,<001,5833
Juncosa,41,7,<001,1707
"Granadella, la",124,7,<001,565
"Fuliola, la",165,7,<001,424
Castellserà,72,7,<001,972
Benavent de Segrià,155,7,<001,452
Vilabella,93,7,<001,753
"Rourell, el",33,7,<001,2121
Riba-roja d'Ebre,119,7,<001,588
"Pont d'Armentera, el",63,7,<001,1111
"Nou de Gaià, la",55,7,<001,1273
Botarell,107,7,<001,654
Barberà de la Conca,72,7,<001,972
Tavèrnoles,10,6,<001,6000
Sant Boi de Lluçanès,48,6,<001,1250
Sant Bartomeu del Grau,109,6,<001,550
Oristà,24,6,<001,2500
Vilallonga de Ter,66,6,<001,909
Viladamat,37,6,<001,1622
Viladasens,21,6,<001,2857
"Selva de Mar, la",13,6,<001,4615
Sant Ferriol,29,6,<001,2069
Rupià,37,6,<001,1622
Riudaura,20,6,<001,3000
Molló,18,6,<001,3333
Masarac,62,6,<001,968
Maià de Montcal,84,6,<001,714
Siurana,15,6,<001,4000
Brunyola i Sant Martí Sapresa,29,6,<001,2069
Vall de Cardós,22,6,<001,2727
Torre-serona,70,6,<001,857
Torregrossa,396,6,<001,152
Talarn,25,6,<001,2400
Preixens,14,6,<001,4286
Os de Balaguer,35,6,<001,1714
Massoteres,45,6,<001,1333
Castellnou de Seana,48,6,<001,1250
Bassella,18,6,<001,3333
Barbens,269,6,<001,223
Alòs de Balaguer,17,6,<001,3529
Vilanova d'Escornalbou,63,6,<001,952
Nulles,50,6,<001,1200
Maspujols,24,6,<001,2500
Masllorenç,74,6,<001,811
Mas de Barberans,72,6,<001,833
Batea,204,6,<001,294
Sora,8,5,<001,6250
Sant Mateu de Bages,21,5,<001,2381
Pujalt,15,5,<001,3333
Orís,14,5,<001,3571
Olvan,19,5,<001,2632
Montseny,13,5,<001,3846
Muntanyola,16,5,<001,3125
Fogars de Montclús,19,5,<001,2632
Castellfollit del Boix,14,5,<001,3571
Ultramort,17,5,<001,2941
Serra de Daró,22,5,<001,2273
Mieres,30,5,<001,1667
Garrigoles,22,5,<001,2273
Garrigàs,38,5,<001,1316
Colomers,12,5,<001,4167
"Armentera, l'",141,5,<001,355
Vila-sana,51,5,<001,980
"Torre de Cabdella, la",35,5,<001,1429
Sunyer,93,5,<001,538
Olius,25,5,<001,2000
Montgai,16,5,<001,3125
Gósol,11,5,<001,4545
Fulleda,5,5,<001,10000
"Floresta, la",8,5,<001,6250
Castelldans,128,5,<001,391
Vilalba dels Arcs,22,5,<001,2273
"Vilella Baixa, la",29,5,<001,1724
Vila-rodona,201,5,<001,249
Rodonyà,69,5,<001,725
Porrera,21,5,<001,2381
Montferri,39,5,<001,1282
Godall,45,5,<001,1111
"Galera, la",112,5,<001,446
Duesaigües,39,5,<001,1282
Caseres,9,5,<001,5556
Benifallet,79,5,<001,633
"Albiol, l'",29,5,<001,1724
Vilobí del Penedès,67,4,<001,597
Sant Quirze Safaja,24,4,<001,1667
Perafita,26,4,<001,1538
Montmaneu,11,4,<001,3636
Jorba,33,4,<001,1212
Biure,31,4,<001,1290
Regencós,23,4,<001,1739
Cistella,28,4,<001,1429
Queralbs,6,4,<001,6667
Campelles,12,4,<001,3333
Beuda,32,4,<001,1250
Vallbona de les Monges,9,4,<001,4444
Seròs,571,4,<001,070
Puigverd d'Agramunt,45,4,<001,889
"Poal, el",93,4,<001,430
Pinós,17,4,<001,2353
Conca de Dalt,24,4,<001,1667
Ossó de Sió,14,4,<001,2857
"Granja d'Escarp, la",218,4,<001,183
"Espluga Calba, l'",21,4,<001,1905
"Cogul, el",7,4,<001,5714
Castellar de la Ribera,4,4,<001,10000
Aspa,17,4,<001,2353
Vilanova de Prades,10,4,<001,4000
Vespella de Gaià,48,4,<001,833
"Torre de l'Espanyol, la",103,4,<001,388
Pradell de la Teixeta,10,4,<001,4000
Poboleda,38,4,<001,1053
"Palma d'Ebre, la",39,4,<001,1026
Capçanes,26,4,<001,1538
Aldover,115,4,<001,348
Other municipalities,5.807,302,008,520
Catalonia,1.260.619,355.919,10000,2823

