Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;492;478;970;6,24;0,59
De 5 a 9 años;413;352;765;4,92;0,47
De 10 a 14 años;363;394;757;4,87;0,46
De 15 a 20 años;342;367;709;4,56;0,43
De 20 a 24 años;735;966;1701;10,95;1,04
De 25 a 29 años;1021;1277;2298;14,79;1,41
De 30 a 34 años;1235;1171;2406;15,48;1,48
De 35 a 39 años;1137;855;1992;12,82;1,22
De 40 a 44 años;987;781;1768;11,38;1,08
De 44 a 49 años;473;362;835;5,37;0,51
De 50 a 54 años;343;301;644;4,14;0,39
De 55 a 59 años;195;191;386;2,48;0,24
De 60 a 64 años;76;101;177;1,14;0,11
De 65 a 69 años;27;47;74;0,48;0,05
De 70 a 74 años;11;21;32;0,21;0,02
De 75 a 79 años;4;13;17;0,11;0,01
De 80 a 84 años;..;..;5;0,03;<0,01
85 años o más;..;..;..;..;..
Total;7857;7681;15538;100,00;9,53
%;50,57;49,43;100,00;;

