Población extranjera a 1 de enero. Por municipios. 2014
Cataluña
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c5&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273121;177;31,66;0,06
Tarragona;22379;30;5,37;0,13
Hospitalet de Llobregat, l';51410;22;3,94;0,04
Vic;9943;21;3,76;0,21
Cerdanyola del Vallès;4914;18;3,22;0,37
Sabadell;22968;11;1,97;0,05
Sitges;6096;10;1,79;0,16
Sant Cugat del Vallès;10452;10;1,79;0,10
Girona;18127;10;1,79;0,06
Lleida;28086;10;1,79;0,04
Manresa;12542;9;1,61;0,07
Calella;3444;9;1,61;0,26
Badalona;29437;9;1,61;0,03
Igualada;4430;7;1,25;0,16
Cambrils;6520;7;1,25;0,11
Vilafranca del Penedès;6032;6;1,07;0,10
Barberà del Vallès;2279;6;1,07;0,26
Ametlla del Vallès, l';403;6;1,07;1,49
Salou;9172;6;1,07;0,07
Tortosa;6410;6;1,07;0,09
Valls;3348;5;0,89;0,15
Terrassa;27568;4;0,72;0,01
Sant Feliu de Llobregat;3165;4;0,72;0,13
Navarcles;329;4;0,72;1,22
Llagosta, la;1623;4;0,72;0,25
Canet de Mar;1162;4;0,72;0,34
Artés;532;4;0,72;0,75
Puigcerdà;1604;4;0,72;0,25
Escala, l';3241;4;0,72;0,12
Reus;17874;4;0,72;0,02
Resto de municipios;500603;128;22,90;0,03
Cataluña;1089214;559;100,00;0,05

