Població estrangera a 1 de gener. Per municipis. 2008
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6200;148;32,53;2,39
Castellví de la Marca;154;50;10,99;32,47
Santa Margarida i els Monjos;1095;43;9,45;3,93
Sant Sadurní d'Anoia;1008;31;6,81;3,08
Gelida;585;24;5,27;4,10
Castellet i la Gornal;148;22;4,84;14,86
Olèrdola;220;15;3,30;6,82
Sant Martí Sarroca;256;14;3,08;5,47
Vilobí del Penedès;88;13;2,86;14,77
Granada, la;148;13;2,86;8,78
Font-rubí;172;12;2,64;6,98
Olesa de Bonesvalls;114;10;2,20;8,77
Sant Pere de Riudebitlles;152;9;1,98;5,92
Sant Llorenç d'Hortons;186;8;1,76;4,30
Sant Cugat Sesgarrigues;90;7;1,54;7,78
Mediona;198;7;1,54;3,54
Avinyonet del Penedès;191;6;1,32;3,14
Pontons;65;5;1,10;7,69
Subirats;216;4;0,88;1,85
Sant Quintí de Mediona;321;4;0,88;1,25
Cabanyes, les;44;4;0,88;9,09
Resta de municipis;516;6;1,32;1,16
Alt Penedès;12167;455;100,00;3,74

