Población extranjera a 1 de enero. Por municipios. 2016
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6080;2510;31,81;41,28
Roquetes;1182;765;9,70;64,72
Amposta;3124;677;8,58;21,67
Ulldecona;1592;412;5,22;25,88
Móra d'Ebre;851;389;4,93;45,71
Ametlla de Mar, l';1692;381;4,83;22,52
Ràpita, la;2264;363;4,60;16,03
Aldea, l';837;312;3,95;37,28
Deltebre;1040;274;3,47;26,35
Alcanar;2000;244;3,09;12,20
Santa Bàrbara;539;218;2,76;40,45
Sénia, la;925;210;2,66;22,70
Móra la Nova;571;177;2,24;31,00
Camarles;508;121;1,53;23,82
Torre de l'Espanyol, la;126;93;1,18;73,81
Flix;410;80;1,01;19,51
Benissanet;295;80;1,01;27,12
Ascó;120;76;0,96;63,33
Gandesa;620;59;0,75;9,52
Perelló, el;781;56;0,71;7,17
Vinebre;76;55;0,70;72,37
Ampolla, l';837;53;0,67;6,33
Miravet;101;46;0,58;45,54
Sant Jaume d'Enveja;204;35;0,44;17,16
Xerta;95;35;0,44;36,84
Masdenverge;80;34;0,43;42,50
Tivenys;92;31;0,39;33,70
Ginestar;147;18;0,23;12,24
Galera, la;114;17;0,22;14,91
Aldover;74;14;0,18;18,92
Tivissa;180;9;0,11;5,00
Palma d'Ebre, la;31;8;0,10;25,81
Garcia;114;6;0,08;5,26
Riba-roja d'Ebre;100;4;0,05;4,00
Horta de Sant Joan;124;4;0,05;3,23
Corbera d'Ebre;159;4;0,05;2,52
Bot;35;4;0,05;11,43
Resto de municipios;802;16;0,20;2,00
Terres de l'Ebre;28922;7890;100,00;27,28

