Distribution by countries of the subcontinent. 2020
Garrigues
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,591,514,1.105,8791,122
Bulgaria,34,23,57,453,050
Italy,16,7,23,183,003
Portugal,10,6,16,127,011
France,6,9,15,119,004
Germany,4,5,9,072,005
Slovakia,..,..,9,072,069
Poland,4,4,8,064,008
Other countries,9,6,15,119,..
Total subcontinent,681,576,1.257,10000,..

