Població estrangera a 1 de gener. Per països. 2019
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2506;2231;4737;76,95;2,12
Senegal;624;200;824;13,39;3,68
Gàmbia;205;80;285;4,63;1,93
Guinea;85;20;105;1,71;2,50
Algèria;39;27;66;1,07;0,73
Nigèria;32;33;65;1,06;1,02
Mali;20;6;26;0,42;0,35
Guinea-Bissau;..;..;16;0,26;2,11
Ghana;..;..;8;0,13;0,12
Guinea Equatorial;..;..;8;0,13;0,56
Tunísia;..;..;6;0,10;0,93
Costa d'Ivori;..;..;4;0,06;0,56
Resta de països;..;..;6;0,10;..
Total continent;3545;2611;6156;100,00;..

