Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;10;14;2,60;0,03
De 5 a 9 años;6;5;11;2,04;0,02
De 10 a 14 años;..;..;4;0,74;<0,01
De 15 a 20 años;..;..;8;1,48;0,02
De 20 a 24 años;..;..;83;15,40;0,16
De 25 a 29 años;..;..;131;24,30;0,26
De 30 a 34 años;114;12;126;23,38;0,25
De 35 a 39 años;69;4;73;13,54;0,14
De 40 a 44 años;..;..;43;7,98;0,08
De 44 a 49 años;..;..;19;3,53;0,04
De 50 a 54 años;..;..;9;1,67;0,02
De 55 a 59 años;..;..;8;1,48;0,02
De 60 a 64 años;..;..;4;0,74;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;49;539;100,00;1,06
%;90,91;9,09;100,00;;

