Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5499;166;37,90;3,02
Calafell;4824;163;37,21;3,38
Cunit;1925;52;11,87;2,70
Bisbal del Penedès, la;210;14;3,20;6,67
Llorenç del Penedès;118;10;2,28;8,47
Bellvei;217;8;1,83;3,69
Albinyana;155;6;1,37;3,87
Santa Oliva;283;5;1,14;1,77
Sant Jaume dels Domenys;199;5;1,14;2,51
Arboç, l';1294;5;1,14;0,39
Resto de municipios;559;4;0,91;0,72
Baix Penedès;15283;438;100,00;2,87

