Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;69;<0,01;0,04;-2;-2,82
2021;786596;160030;71;<0,01;0,04;6;9,23
2020;781788;160435;65;<0,01;0,04;10;18,18
2019;771044;152308;55;<0,01;0,04;2;3,77
2018;761947;144720;53;<0,01;0,04;3;6,00
2017;755716;140890;50;<0,01;0,04;-3;-5,66
2016;753576;141902;53;<0,01;0,04;-5;-8,62
2015;753054;143757;58;<0,01;0,04;-5;-7,94
2014;756156;150309;63;<0,01;0,04;-5;-7,35
2013;761632;161025;68;<0,01;0,04;-4;-5,56
2012;761627;163068;72;<0,01;0,04;2;2,86
2011;756810;161666;70;<0,01;0,04;-2;-2,78
2010;753046;162247;72;<0,01;0,04;-3;-4,00
2009;747782;160279;75;0,01;0,05;3;4,17
2008;731864;149236;72;<0,01;0,05;8;12,50
2007;706185;129183;64;<0,01;0,05;0;0,00
2006;687331;116284;64;<0,01;0,06;3;4,92
2005;664506;100367;61;<0,01;0,06;13;27,08
2004;636198;79133;48;<0,01;0,06;-25;-34,25
2003;619692;69550;73;0,01;0,10;-11;-13,10
2002;598112;53668;84;0,01;0,16;-6;-6,67
2001;579650;40314;90;0,02;0,22;50;125,00
2000;565599;34933;40;<0,01;0,11;..;..

