Distribution by countries of the subcontinent. 2020
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",455,193,648,3958,422
Senegal,276,109,385,2352,159
Mali,104,40,144,880,181
Ghana,95,46,141,861,196
Nigeria,69,44,113,690,173
Guinea,75,34,109,666,254
Côte d'Ivoire,25,8,33,202,405
Mauritania,21,11,32,195,215
Burkina Faso,10,5,15,092,556
Guinea-Bissau,..,..,7,043,088
Sierra Leone,..,..,5,031,400
Togo,..,..,4,024,488
Other countries,..,..,..,..,..
Total subcontinent,1.144,493,1.637,10000,..

