Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla de l'Estany
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;78;183;14,39;4,18
De 5 a 9 años;93;68;161;12,66;3,68
De 10 a 14 años;28;30;58;4,56;1,32
De 15 a 20 años;33;19;52;4,09;1,19
De 20 a 24 años;27;43;70;5,50;1,60
De 25 a 29 años;34;59;93;7,31;2,12
De 30 a 34 años;60;91;151;11,87;3,45
De 35 a 39 años;102;66;168;13,21;3,84
De 40 a 44 años;93;52;145;11,40;3,31
De 44 a 49 años;47;22;69;5,42;1,58
De 50 a 54 años;34;12;46;3,62;1,05
De 55 a 59 años;17;16;33;2,59;0,75
De 60 a 64 años;..;..;15;1,18;0,34
De 65 a 69 años;5;4;9;0,71;0,21
De 70 a 74 años;..;..;7;0,55;0,16
De 75 a 79 años;..;..;6;0,47;0,14
De 80 a 84 años;..;..;5;0,39;0,11
85 años o más;..;..;..;..;..
Total;700;572;1272;100,00;29,05
%;55,03;44,97;100,00;;

