Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;5,70;0,03
De 5 a 9 anys;5;6;11;5,70;0,03
De 10 a 14 anys;6;9;15;7,77;0,04
De 15 a 19 anys;..;..;7;3,63;0,02
De 20 a 24 anys;..;..;12;6,22;0,03
De 25 a 29 anys;4;11;15;7,77;0,04
De 30 a 34 anys;5;17;22;11,40;0,05
De 35 a 39 anys;9;9;18;9,33;0,04
De 40 a 44 anys;..;..;11;5,70;0,03
De 45 a 49 anys;6;5;11;5,70;0,03
De 50 a 54 anys;6;5;11;5,70;0,03
De 55 a 59 anys;5;9;14;7,25;0,03
De 60 a 64 anys;6;4;10;5,18;0,02
De 65 a 69 anys;..;..;10;5,18;0,02
De 70 a 74 anys;..;..;8;4,15;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,07;<0,01
85 anys o més;..;..;..;..;..
Total;80;113;193;100,00;0,48
%;41,45;58,55;100,00;;

