Distribution by countries of the continent. 2020
Pallars Sobirà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,15,24,39,2889,017
Peru,8,7,15,1111,005
Colombia,6,8,14,1037,003
Dominican Republic,5,8,13,963,007
Ecuador,5,6,11,815,004
Mexico,..,..,8,593,010
Bolivia,..,..,8,593,003
Chile,4,4,8,593,008
Honduras,..,..,6,444,001
Other countries,4,9,13,963,..
Total continent,54,81,135,10000,..

