Población extranjera a 1 de enero. Por países. 2021
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;726;905;1631;24,42;3,25
Brasil;269;427;696;10,42;3,13
Argentina;312;340;652;9,76;2,64
Bolívia;257;320;577;8,64;2,20
Venezuela;228;318;546;8,17;1,75
República Dominicana;198;205;403;6,03;2,11
Uruguay;160;188;348;5,21;4,22
Ecuador;146;161;307;4,60;1,27
Cuba;125;154;279;4,18;3,05
Honduras;61;205;266;3,98;0,52
Chile;123;119;242;3,62;2,46
Perú;109;133;242;3,62;0,84
Paraguay;38;78;116;1,74;0,74
México;34;71;105;1,57;1,45
El Salvador;39;43;82;1,23;1,27
Estados Unidos de América;43;31;74;1,11;0,84
Nicaragua;18;38;56;0,84;1,45
Canada;6;15;21;0,31;1,55
Guatemala;6;4;10;0,15;0,95
Panamá;4;5;9;0,13;1,47
Costa Rica;..;..;8;0,12;0,98
Dominica;..;..;4;0,06;1,91
Resto de países;..;..;5;0,07;..
Total continent;2913;3766;6679;100,00;..

