Població estrangera a 1 de gener. Per municipis. 2020
Segarra
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2102;125;44,48;5,95
Guissona;3787;93;33,10;2,46
Plans de Sió, els;31;16;5,69;51,61
Sant Guim de Freixenet;162;14;4,98;8,64
Sant Ramon;24;7;2,49;29,17
Torà;195;6;2,14;3,08
Massoteres;45;6;2,14;13,33
Resta de municipis;136;14;4,98;10,29
Segarra;6482;281;100,00;4,34

