Població estrangera a 1 de gener. Per municipis. 2011
Osona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10218;1015;30,27;9,93
Manlleu;4713;526;15,69;11,16
Torelló;1693;267;7,96;15,77
Santa Eugènia de Berga;269;191;5,70;71,00
Tona;700;168;5,01;24,00
Taradell;457;137;4,09;29,98
Sant Hipòlit de Voltregà;389;134;4,00;34,45
Sant Pere de Torelló;244;99;2,95;40,57
Roda de Ter;698;88;2,62;12,61
Centelles;396;87;2,59;21,97
Sant Quirze de Besora;219;80;2,39;36,53
Viladrau;151;67;2,00;44,37
Masies de Voltregà, les;143;45;1,34;31,47
Sant Julià de Vilatorta;127;41;1,22;32,28
Calldetenes;192;41;1,22;21,35
Seva;159;39;1,16;24,53
Balenyà;342;39;1,16;11,40
Folgueroles;49;33;0,98;67,35
Sant Vicenç de Torelló;107;29;0,86;27,10
Prats de Lluçanès;154;25;0,75;16,23
Montesquiu;86;22;0,66;25,58
Sant Martí de Centelles;127;21;0,63;16,54
Santa Eulàlia de Riuprimer;41;19;0,57;46,34
Esquirol, l';131;18;0,54;13,74
Masies de Roda, les;33;15;0,45;45,45
Perafita;29;14;0,42;48,28
Rupit i Pruit;30;10;0,30;33,33
Tavertet;14;10;0,30;71,43
Espinelves;9;8;0,24;88,89
Vilanova de Sau;7;7;0,21;100,00
Sant Boi de Lluçanès;35;7;0,21;20,00
Gurb;64;7;0,21;10,94
Alpens;22;7;0,21;31,82
Sant Bartomeu del Grau;102;5;0,15;4,90
Olost;27;5;0,15;18,52
Vidrà;12;5;0,15;41,67
Resta de municipis;91;22;0,66;24,18
Osona;22280;3353;100,00;15,05

