Población extranjera a 1 de enero. Por países. 2000
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;10;13;23;18,25;3,97
Polonia;9;13;22;17,46;3,40
Serbia y Montenegro;13;9;22;17,46;3,90
Ucrania;6;8;14;11,11;3,85
Russia;..;..;9;7,14;0,83
Croacia;4;4;8;6,35;4,79
Bielorusia;..;..;6;4,76;8,96
Bulgaria;..;..;5;3,97;1,81
Bosnia y Herzegovina;..;..;5;3,97;1,50
Hungría;..;..;4;3,17;3,67
República Checa;..;..;4;3,17;1,79
Resto de países;..;..;4;3,17;..
Total subcontinent;59;67;126;100,00;..

