Població estrangera a 1 de gener. Per municipis. 2003
Gironès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;742;62,99;10,05
Salt;4386;105;8,91;2,39
Llagostera;749;95;8,06;12,68
Cassà de la Selva;598;35;2,97;5,85
Celrà;273;29;2,46;10,62
Bescanó;86;25;2,12;29,07
Sant Gregori;51;20;1,70;39,22
Quart;93;19;1,61;20,43
Sant Martí de Llémena;27;18;1,53;66,67
Sant Julià de Ramis;81;17;1,44;20,99
Flaçà;84;10;0,85;11,90
Sant Jordi Desvalls;47;7;0,59;14,89
Madremanya;9;7;0,59;77,78
Fornells de la Selva;22;7;0,59;31,82
Vilablareix;17;6;0,51;35,29
Canet d'Adri;6;6;0,51;100,00
Sarrià de Ter;79;5;0,42;6,33
Llambilles;19;5;0,42;26,32
Cervià de Ter;26;5;0,42;19,23
Campllong;18;5;0,42;27,78
Juià;12;4;0,34;33,33
Resta de municipis;166;6;0,51;3,61
Gironès;14235;1178;100,00;8,28

