Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;173;154;327;3,79;0,97
De 5 a 9 anys;179;153;332;3,84;0,99
De 10 a 14 anys;163;165;328;3,80;0,97
De 15 a 19 anys;237;229;466;5,39;1,38
De 20 a 24 anys;396;461;857;9,92;2,54
De 25 a 29 anys;520;647;1167;13,51;3,47
De 30 a 34 anys;520;757;1277;14,78;3,79
De 35 a 39 anys;507;623;1130;13,08;3,36
De 40 a 44 anys;405;515;920;10,65;2,73
De 45 a 49 anys;257;347;604;6,99;1,79
De 50 a 54 anys;180;291;471;5,45;1,40
De 55 a 59 anys;110;189;299;3,46;0,89
De 60 a 64 anys;70;124;194;2,25;0,58
De 65 a 69 anys;30;97;127;1,47;0,38
De 70 a 74 anys;23;44;67;0,78;0,20
De 75 a 79 anys;11;28;39;0,45;0,12
De 80 a 84 anys;7;15;22;0,25;0,07
85 anys o més;..;..;11;0,13;0,03
Total;3791;4847;8638;100,00;25,65
%;43,89;56,11;100,00;;

