Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,16,34,506,009
5-9 years,9,9,18,268,005
10-14 years,11,9,20,298,005
15-19 years,23,17,40,595,011
20-24 years,23,26,49,729,013
25-29 years,42,31,73,1086,020
30-34 years,46,53,99,1473,027
35-39 years,35,43,78,1161,021
40-44 years,35,40,75,1116,021
45-49 years,31,24,55,818,015
50-54 years,29,22,51,759,014
55-59 years,19,13,32,476,009
60-64 years,..,..,11,164,003
65-69 years,..,..,11,164,003
70-74 years,..,..,15,223,004
75-79 years,..,..,5,074,001
80-84 years,..,..,4,060,001
85 years or more,..,..,..,..,..
Total,332,340,672,10000,185
%,4940,5060,10000,,

