Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;14919;1,88;9,19;65;0,44
2021;786596;160030;14854;1,89;9,28;9;0,06
2020;781788;160435;14845;1,90;9,25;1612;12,18
2019;771044;152308;13233;1,72;8,69;1588;13,64
2018;761947;144720;11645;1,53;8,05;1371;13,34
2017;755716;140890;10274;1,36;7,29;781;8,23
2016;753576;141902;9493;1,26;6,69;611;6,88
2015;753054;143757;8882;1,18;6,18;114;1,30
2014;756156;150309;8768;1,16;5,83;-146;-1,64
2013;761632;161025;8914;1,17;5,54;345;4,03
2012;761627;163068;8569;1,13;5,25;693;8,80
2011;756810;161666;7876;1,04;4,87;637;8,80
2010;753046;162247;7239;0,96;4,46;416;6,10
2009;747782;160279;6823;0,91;4,26;714;11,69
2008;731864;149236;6109;0,83;4,09;1429;30,53
2007;706185;129183;4680;0,66;3,62;1484;46,43
2006;687331;116284;3196;0,46;2,75;756;30,98
2005;664506;100367;2440;0,37;2,43;812;49,88
2004;636198;79133;1628;0,26;2,06;385;30,97
2003;619692;69550;1243;0,20;1,79;474;61,64
2002;598112;53668;769;0,13;1,43;283;58,23
2001;579650;40314;486;0,08;1,21;178;57,79
2000;565599;34933;308;0,05;0,88;..;..

