Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;242;193;435;7,52;2,82
De 5 a 9 años;192;148;340;5,88;2,20
De 10 a 14 años;188;172;360;6,22;2,33
De 15 a 20 años;247;196;443;7,66;2,87
De 20 a 24 años;476;225;701;12,11;4,54
De 25 a 29 años;652;275;927;16,02;6,01
De 30 a 34 años;665;255;920;15,90;5,96
De 35 a 39 años;491;206;697;12,04;4,52
De 40 a 44 años;295;148;443;7,66;2,87
De 44 a 49 años;189;78;267;4,61;1,73
De 50 a 54 años;77;40;117;2,02;0,76
De 55 a 59 años;25;22;47;0,81;0,30
De 60 a 64 años;21;13;34;0,59;0,22
De 65 a 69 años;14;14;28;0,48;0,18
De 70 a 74 años;5;10;15;0,26;0,10
De 75 a 79 años;..;..;8;0,14;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3784;2003;5787;100,00;37,52
%;65,39;34,61;100,00;;

