Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Siria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d433
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;5;<0,01;0,05;-2;-28,57
2021;74271;10226;7;<0,01;0,07;2;40,00
2020;72913;10077;5;<0,01;0,05;0;0,00
2019;72276;9319;5;<0,01;0,05;-3;-37,50
2018;71888;8789;8;0,01;0,09;-4;-33,33
2017;71958;8625;12;0,02;0,14;-1;-7,69
2016;72488;9007;13;0,02;0,14;1;8,33
2015;73044;9346;12;0,02;0,13;3;33,33
2014;73557;9782;9;0,01;0,09;2;28,57
2013;74882;11277;7;<0,01;0,06;3;75,00
2012;76294;11655;4;<0,01;0,03;-1;-20,00
2011;77189;12476;5;<0,01;0,04;0;0,00
2010;76662;12699;5;<0,01;0,04;..;..
2009;76828;12962;..;..;..;..;..
2008;76287;12445;5;<0,01;0,04;-2;-28,57
2007;73906;10280;7;<0,01;0,07;-1;-12,50
2006;71835;8664;8;0,01;0,09;-1;-11,11
2005;70470;7440;9;0,01;0,12;..;..
2004;68386;5645;..;..;..;..;..
2003;66665;4393;..;..;..;..;..
2002;65537;3145;..;..;..;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

