Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1658,2.55,27.09,-85,-4.88
2021,65532,6231,1743,2.66,27.97,-51,-2.84
2020,65385,6122,1794,2.74,29.30,113,6.72
2019,64599,5531,1681,2.60,30.39,96,6.06
2018,64132,5072,1585,2.47,31.25,19,1.21
2017,63897,4828,1566,2.45,32.44,-19,-1.20
2016,63457,4764,1585,2.50,33.27,59,3.87
2015,63014,4559,1526,2.42,33.47,-124,-7.52
2014,62866,4860,1650,2.62,33.95,-177,-9.69
2013,63419,5576,1827,2.88,32.77,65,3.69
2012,63162,5682,1762,2.79,31.01,-10,-0.56
2011,63499,6013,1772,2.79,29.47,-80,-4.32
2010,63434,6215,1852,2.92,29.80,62,3.46
2009,63418,6188,1790,2.82,28.93,134,8.09
2008,62899,5633,1656,2.63,29.40,43,2.67
2007,62663,5076,1613,2.57,31.78,24,1.51
2006,63069,4868,1589,2.52,32.64,71,4.68
2005,63190,4269,1518,2.40,35.56,139,10.08
2004,63148,3600,1379,2.18,38.31,83,6.40
2003,63312,3078,1296,2.05,42.11,206,18.90
2002,63112,2218,1090,1.73,49.14,165,17.84
2001,63139,1652,925,1.47,55.99,237,34.45
2000,62956,1182,688,1.09,58.21,..,..

