Población extranjera a 1 de enero. Por municipios. 2008
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vielha e Mijaran;5633;1497;67,40;26,58
Les;968;253;11,39;26,14
Bossòst;1202;238;10,72;19,80
Naut Aran;1731;190;8,55;10,98
Vilamòs;187;17;0,77;9,09
Bòrdes, Es;237;17;0,77;7,17
Arres;66;7;0,32;10,61
Resto de municipios;170;2;0,09;1,18
Aran;10194;2221;100,00;21,79

