Foreign population by age and sex. 2015
Santa Coloma de Gramenet
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,25,52,550,023
5-9 years,23,23,46,487,021
10-14 years,30,28,58,614,026
15-19 years,38,37,75,794,033
20-24 years,43,50,93,984,041
25-29 years,56,72,128,1354,057
30-34 years,64,63,127,1344,057
35-39 years,59,64,123,1302,055
40-44 years,50,43,93,984,041
45-49 years,36,25,61,646,027
50-54 years,22,9,31,328,014
55-59 years,12,10,22,233,010
60-64 years,..,..,17,180,008
65-69 years,..,..,8,085,004
70-74 years,..,..,4,042,002
75-79 years,..,..,5,053,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,469,476,945,10000,422
%,4963,5037,10000,,

