Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelonès
Origen geográfico: Serbia y Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d155&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;5,88;<0,01
De 5 a 9 años;5;4;9;3,31;<0,01
De 10 a 14 años;8;5;13;4,78;<0,01
De 15 a 20 años;8;8;16;5,88;<0,01
De 20 a 24 años;11;9;20;7,35;<0,01
De 25 a 29 años;20;26;46;16,91;0,02
De 30 a 34 años;19;28;47;17,28;0,02
De 35 a 39 años;20;22;42;15,44;0,02
De 40 a 44 años;12;11;23;8,46;0,01
De 44 a 49 años;12;9;21;7,72;<0,01
De 50 a 54 años;..;..;5;1,84;<0,01
De 55 a 59 años;..;..;5;1,84;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,47;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;141;272;100,00;0,13
%;48,16;51,84;100,00;;

