Foreign population by age and sex. 2015
Segarra
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,40,91,673,166
5-9 years,57,53,110,813,200
10-14 years,57,46,103,761,188
15-19 years,53,53,106,783,193
20-24 years,47,51,98,724,179
25-29 years,33,40,73,540,133
30-34 years,51,85,136,1005,248
35-39 years,125,92,217,1604,395
40-44 years,105,89,194,1434,353
45-49 years,86,44,130,961,237
50-54 years,36,20,56,414,102
55-59 years,16,8,24,177,044
60-64 years,5,4,9,067,016
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,723,630,1.353,10000,2465
%,5344,4656,10000,,

