Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;170;308;15,29;9,09
De 5 a 9 anys;124;117;241;11,97;7,11
De 10 a 14 anys;68;66;134;6,65;3,96
De 15 a 19 anys;47;39;86;4,27;2,54
De 20 a 24 anys;129;72;201;9,98;5,93
De 25 a 29 anys;194;94;288;14,30;8,50
De 30 a 34 anys;181;87;268;13,31;7,91
De 35 a 39 anys;141;47;188;9,33;5,55
De 40 a 44 anys;104;24;128;6,36;3,78
De 45 a 49 anys;77;12;89;4,42;2,63
De 50 a 54 anys;39;9;48;2,38;1,42
De 55 a 59 anys;8;5;13;0,65;0,38
De 60 a 64 anys;6;5;11;0,55;0,32
De 65 a 69 anys;4;4;8;0,40;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1262;752;2014;100,00;59,45
%;62,66;37,34;100,00;;

