Foreign population by age and sex. 2017
Bages
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,97,86,183,506,103
5-9 years,90,76,166,459,093
10-14 years,86,85,171,473,096
15-19 years,111,106,217,600,122
20-24 years,123,107,230,636,129
25-29 years,131,175,306,846,172
30-34 years,203,247,450,1244,253
35-39 years,249,243,492,1360,276
40-44 years,229,188,417,1153,234
45-49 years,220,170,390,1078,219
50-54 years,144,97,241,666,135
55-59 years,98,69,167,462,094
60-64 years,54,37,91,252,051
65-69 years,22,25,47,130,026
70-74 years,17,8,25,069,014
75-79 years,5,9,14,039,008
80-84 years,..,..,5,014,003
85 years or more,..,..,6,017,003
Total,1.882,1.736,3.618,10000,2033
%,5202,4798,10000,,

