Foreign population by age and sex. 2014
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,65,126,1050,025
5-9 years,38,30,68,567,013
10-14 years,16,7,23,192,004
15-19 years,16,12,28,233,005
20-24 years,39,22,61,508,012
25-29 years,95,70,165,1375,032
30-34 years,135,78,213,1775,041
35-39 years,177,57,234,1950,046
40-44 years,141,25,166,1383,032
45-49 years,68,9,77,642,015
50-54 years,20,5,25,208,005
55-59 years,..,..,9,075,002
60-64 years,..,..,5,042,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,820,380,1.200,10000,233
%,6833,3167,10000,,

