Població estrangera a 1 de gener. Per països. 2000
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;255;150;405;39,02;0,67
Algèria;91;35;126;12,14;7,26
Gàmbia;80;43;123;11,85;1,77
Senegal;49;14;63;6,07;3,27
Mali;34;7;41;3,95;7,41
Camerun;22;13;35;3,37;15,98
República Democràtica del Congo;18;11;29;2,79;27,10
Guinea;21;7;28;2,70;2,53
Angola;14;13;27;2,60;23,08
Nigèria;21;5;26;2,50;7,32
Ghana;..;..;19;1,83;8,19
Congo;11;6;17;1,64;23,61
Libèria;..;..;17;1,64;15,04
Egipte;8;8;16;1,54;5,90
Guinea-Bissau;..;..;14;1,35;5,71
Guinea Equatorial;..;..;9;0,87;2,52
Costa d'Ivori;..;..;7;0,67;16,28
Ruanda;..;..;6;0,58;13,95
Mauritània;..;..;5;0,48;1,47
Burkina Faso;..;..;4;0,39;18,18
Sierra Leone;..;..;4;0,39;3,88
Resta de països;..;..;14;1,35;..
No hi consta país;3;0;3;0,29;..
Total continent;713;325;1038;100,00;..

