Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;153;0,14;0,87;-3;-1,92
2021;110439;17190;156;0,14;0,91;-26;-14,29
2020;107803;16793;182;0,17;1,08;5;2,82
2019;104991;15283;177;0,17;1,16;3;1,72
2018;102409;14085;174;0,17;1,24;31;21,68
2017;100850;13299;143;0,14;1,08;3;2,14
2016;99813;13155;140;0,14;1,06;-10;-6,67
2015;99934;13313;150;0,15;1,13;-22;-12,79
2014;100262;14220;172;0,17;1,21;-15;-8,02
2013;101100;15024;187;0,18;1,24;23;14,02
2012;101138;15503;164;0,16;1,06;13;8,61
2011;101115;15872;151;0,15;0,95;-3;-1,95
2010;99786;15753;154;0,15;0,98;-6;-3,75
2009;98861;15966;160;0,16;1,00;28;21,21
2008;95644;14691;132;0,14;0,90;19;16,81
2007;90891;12905;113;0,12;0,88;15;15,31
2006;85756;11399;98;0,11;0,86;22;28,95
2005;79967;9654;76;0,10;0,79;9;13,43
2004;73665;7527;67;0,09;0,89;1;1,52
2003;69083;6286;66;0,10;1,05;23;53,49
2002;64612;4730;43;0,07;0,91;13;43,33
2001;60369;3497;30;0,05;0,86;8;36,36
2000;56843;2447;22;0,04;0,90;..;..

