Población extranjera a 1 de enero. Por municipios. 2019
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;46214;12747;51,84;27,58
Manlleu;20573;4689;19,07;22,79
Torelló;14347;1818;7,39;12,67
Roda de Ter;6301;674;2,74;10,70
Tona;8241;654;2,66;7,94
Taradell;6489;482;1,96;7,43
Balenyà;3821;366;1,49;9,58
Centelles;7404;355;1,44;4,79
Sant Hipòlit de Voltregà;3484;321;1,31;9,21
Santa Eugènia de Berga;2248;228;0,93;10,14
Sant Pere de Torelló;2419;206;0,84;8,52
Sant Quirze de Besora;2167;200;0,81;9,23
Prats de Lluçanès;2569;177;0,72;6,89
Seva;3519;175;0,71;4,97
Sant Martí de Centelles;1167;132;0,54;11,31
Sant Julià de Vilatorta;3114;128;0,52;4,11
Calldetenes;2489;124;0,50;4,98
Masies de Voltregà, les;3141;123;0,50;3,92
Esquirol, l';2181;115;0,47;5,27
Montesquiu;998;100;0,41;10,02
Sant Vicenç de Torelló;2058;99;0,40;4,81
Sant Bartomeu del Grau;858;81;0,33;9,44
Viladrau;1040;79;0,32;7,60
Santa Eulàlia de Riuprimer;1345;70;0,28;5,20
Folgueroles;2267;64;0,26;2,82
Gurb;2681;63;0,26;2,35
Olost;1198;51;0,21;4,26
Sant Boi de Lluçanès;541;38;0,15;7,02
Masies de Roda, les;700;38;0,15;5,43
Oristà;541;22;0,09;4,07
Perafita;395;21;0,09;5,32
Muntanyola;634;17;0,07;2,68
Brull, el;263;16;0,07;6,08
Alpens;266;16;0,07;6,02
Orís;315;14;0,06;4,44
Tavèrnoles;316;11;0,04;3,48
Malla;273;11;0,04;4,03
Espinelves;215;10;0,04;4,65
Rupit i Pruit;279;9;0,04;3,23
Lluçà;273;9;0,04;3,30
Tavertet;111;8;0,03;7,21
Sora;209;8;0,03;3,83
Vilanova de Sau;299;5;0,02;1,67
Sant Sadurní d'Osormort;78;5;0,02;6,41
Sobremunt;79;4;0,02;5,06
Resto de municipios;701;5;0,02;0,71
Osona;160821;24588;100,00;15,29

