Població estrangera a 1 de gener. Per països. 2009
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;164;180;344;17,63;0,42
Colòmbia;162;174;336;17,22;0,68
Argentina;160;140;300;15,38;0,88
Brasil;107;181;288;14,76;1,03
Bolívia;53;105;158;8,10;0,27
Uruguai;82;75;157;8,05;0,99
Xile;57;60;117;6,00;0,72
Perú;38;61;99;5,07;0,28
Paraguai;30;56;86;4,41;0,59
Veneçuela;34;32;66;3,38;0,66
Total subcontinent;887;1064;1951;100,00;..

