Població estrangera a 1 de gener. Per continents. 2022
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2364;2526;4890;23,01;100,00
Unió Europea (27);1718;1690;3408;16,04;69,69
Europa central i oriental;458;690;1148;5,40;23,48
Resta d'Europa;188;146;334;1,57;6,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3720;2195;5915;27,84;100,00
Àfrica oriental;..;..;8;0,04;0,14
Àfrica central;41;39;80;0,38;1,35
Àfrica del Nord;2473;1615;4088;19,24;69,11
Àfrica del Sud;15;15;30;0,14;0,51
Àfrica occidental;1186;521;1707;8,03;28,86
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3618;4992;8610;40,52;100,00
Amèrica del Nord;103;115;218;1,03;2,53
Amèrica Central;2009;3173;5182;24,39;60,19
Carib;120;128;248;1,17;2,88
Amèrica del Sud;1386;1576;2962;13,94;34,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;947;842;1789;8,42;100,00
Àsia central;5;15;20;0,09;1,12
Àsia oriental;433;428;861;4,05;48,13
Àsia del Sud;453;329;782;3,68;43,71
Àsia del Sud-est;25;54;79;0,37;4,42
Orient Mitjà;31;15;46;0,22;2,57
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;24;18;42;0,20;100,00
Austràlia i Nova Zelanda;24;18;42;0,20;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;10674;10574;21248;100,00;..

