Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;9;0,01;0,10;1;12,50
2021;62475;9039;8;0,01;0,09;-1;-11,11
2020;62419;8985;9;0,01;0,10;1;12,50
2019;61275;8220;8;0,01;0,10;-3;-27,27
2018;60981;7940;11;0,02;0,14;-2;-15,38
2017;60695;7790;13;0,02;0,17;-1;-7,14
2016;60174;8052;14;0,02;0,17;1;7,69
2015;60101;8405;13;0,02;0,15;0;0,00
2014;59930;9217;13;0,02;0,14;-3;-18,75
2013;59753;9882;16;0,03;0,16;1;6,67
2012;59954;10306;15;0,03;0,15;4;36,36
2011;60000;10724;11;0,02;0,10;-4;-26,67
2010;59691;10962;15;0,03;0,14;-6;-28,57
2009;60658;11692;21;0,03;0,18;-2;-8,70
2008;60122;11128;23;0,04;0,21;7;43,75
2007;58854;9751;16;0,03;0,16;-5;-23,81
2006;58940;9354;21;0,04;0,22;4;23,53
2005;57796;7738;17;0,03;0,22;4;30,77
2004;56456;6104;13;0,02;0,21;-3;-18,75
2003;55913;5097;16;0,03;0,31;-1;-5,88
2002;54634;3621;17;0,03;0,47;-4;-19,05
2001;53681;2558;21;0,04;0,82;6;40,00
2000;52423;1632;15;0,03;0,92;..;..

