Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;108;203;7,83;0,31
De 5 a 9 anys;107;83;190;7,32;0,29
De 10 a 14 anys;74;58;132;5,09;0,20
De 15 a 19 anys;89;68;157;6,05;0,24
De 20 a 24 anys;130;118;248;9,56;0,38
De 25 a 29 anys;122;86;208;8,02;0,32
De 30 a 34 anys;172;114;286;11,03;0,44
De 35 a 39 anys;187;110;297;11,45;0,46
De 40 a 44 anys;200;106;306;11,80;0,47
De 45 a 49 anys;154;107;261;10,06;0,40
De 50 a 54 anys;104;69;173;6,67;0,27
De 55 a 59 anys;49;24;73;2,81;0,11
De 60 a 64 anys;28;7;35;1,35;0,05
De 65 a 69 anys;6;5;11;0,42;0,02
De 70 a 74 anys;..;..;7;0,27;0,01
De 75 a 79 anys;..;..;5;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1523;1071;2594;100,00;4,00
%;58,71;41,29;100,00;;

